"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beck_János_Nepomuk_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszkaiak"
"http://hu.dbpedia.org/resource/Jakusics_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszkaiak"
"http://hu.dbpedia.org/resource/Jozef_Nejedlý","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszkaiak"
"http://hu.dbpedia.org/resource/Kategória:Poroszkaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Poroszkaiak","http://www.w3.org/2000/01/rdf-schema#label","Poroszkaiak"
"http://hu.dbpedia.org/resource/Kategória:Poroszkaiak","http://dbpedia.org/ontology/wikiPageID",1411291
"http://hu.dbpedia.org/resource/Kategória:Poroszkaiak","http://dbpedia.org/ontology/wikiPageRevisionID",20257568
"http://hu.dbpedia.org/resource/Kategória:Poroszkaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Poroszkaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Poroszkaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Poroszkaiak"
"http://hu.dbpedia.org/resource/Kategória:Poroszkaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Poroszkaiak?oldid=20257568&ns=14"
