"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernardo_Frizoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcsi_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Dibusz_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcsi_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Eszlátyi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcsi_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Horváth_Adrián_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcsi_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Barcsi_SC_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Barcsi_SC_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Barcsi SC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Barcsi_SC_labdarúgói","http://dbpedia.org/ontology/wikiPageID",619481
"http://hu.dbpedia.org/resource/Kategória:A_Barcsi_SC_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16298686
"http://hu.dbpedia.org/resource/Kategória:A_Barcsi_SC_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Barcsi_SC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Barcsi_SC_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barcsiak"
"http://hu.dbpedia.org/resource/Kategória:A_Barcsi_SC_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Barcsi SC labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Barcsi_SC_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Barcsi_SC_labdarúgói?oldid=16298686&ns=14"
"http://hu.dbpedia.org/resource/Kollega_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcsi_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Koller_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcsi_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Kottán_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcsi_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Matus_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcsi_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Márton_Gábor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcsi_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Nikolics_Nemanja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcsi_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Rácz_István_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcsi_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Törtei_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcsi_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcsi_SC_labdarúgói"
