"subject","predicate","object"
"http://hu.dbpedia.org/resource/Generális-szikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Generális-szikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Generális-szikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Generális-szikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Generális-szikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Generális-szikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Generális-szikla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Generális-szikla","http://www.w3.org/2000/01/rdf-schema#label","Generális-szikla"
"http://hu.dbpedia.org/resource/Generális-szikla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kfxc"
"http://hu.dbpedia.org/resource/Generális-szikla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gozo"
"http://hu.dbpedia.org/resource/Generális-szikla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_szigetei"
"http://hu.dbpedia.org/resource/Generális-szikla","http://dbpedia.org/ontology/wikiPageID",617547
"http://hu.dbpedia.org/resource/Generális-szikla","http://dbpedia.org/ontology/wikiPageRevisionID",20661117
"http://hu.dbpedia.org/resource/Generális-szikla","http://dbpedia.org/ontology/wikiPageExternalLink","http://lc.gov.mt/Page.aspx%3Fcatid=84&pid=208%7Ctitle=St."
"http://hu.dbpedia.org/resource/Generális-szikla","http://xmlns.com/foaf/0.1/name","Generális-szikla"
"http://hu.dbpedia.org/resource/Generális-szikla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Generális-szikla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máltai_település_infobox"
"http://hu.dbpedia.org/resource/Generális-szikla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gozo"
"http://hu.dbpedia.org/resource/Generális-szikla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Generális-szikla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_szigetei"
"http://hu.dbpedia.org/resource/Generális-szikla","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Generális-szikla","http://hu.dbpedia.org/property/kép","Fungus_Rock.jpeg"
"http://hu.dbpedia.org/resource/Generális-szikla","http://hu.dbpedia.org/property/képaláírás","A Generális-szikla"
"http://hu.dbpedia.org/resource/Generális-szikla","http://hu.dbpedia.org/property/név","Generális-szikla"
"http://hu.dbpedia.org/resource/Generális-szikla","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Generális-szikla","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",65
"http://hu.dbpedia.org/resource/Generális-szikla","http://hu.dbpedia.org/property/idegenNév","Il-Ġebla tal-Ġeneral"
"http://hu.dbpedia.org/resource/Generális-szikla","http://hu.dbpedia.org/property/helyiTanács","http://hu.dbpedia.org/resource/San_Lawrenz"
"http://hu.dbpedia.org/resource/Generális-szikla","http://dbpedia.org/ontology/abstract","A Ġebla tal-Ġeneral (vagy Ħaġret tal-Ġeneral; Generális-szikla, angolul Fungus Rock, Gomba-szikla) Málta legkisebb „szigetének” számít. Tulajdonképpen egy tengerben álló szikla 50 méterre a gozói Dwejra partjai előtt."
"http://hu.dbpedia.org/resource/Generális-szikla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Generális-szikla?oldid=20661117&ns=0"
"http://hu.dbpedia.org/resource/Generális-szikla","http://dbpedia.org/ontology/wikiPageLength",3605
"http://hu.dbpedia.org/resource/Generális-szikla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Generális-szikla"
"http://hu.dbpedia.org/resource/Málta_szigetei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Generális-szikla"
"http://hu.dbpedia.org/resource/Fungus_Rock","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Generális-szikla"
"http://hu.dbpedia.org/resource/Gomba-szikla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Generális-szikla"
"http://hu.wikipedia.org/wiki/Generális-szikla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Generális-szikla"
