"subject","predicate","object"
"http://hu.dbpedia.org/resource/Posta_Kísérleti_Állomás","http://hu.dbpedia.org/property/kulcsemberek","http://hu.dbpedia.org/resource/Tarján_Rezső"
"http://hu.dbpedia.org/resource/Posta_Kísérleti_Állomás","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Tarján_Rezső"
"http://hu.dbpedia.org/resource/Tarján_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tarján_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tarján_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tarján_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarján_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tarján_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tarján_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tarján_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tarján_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tarján_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tarján_Rezső","http://www.w3.org/2000/01/rdf-schema#label","Tarján Rezső"
"http://hu.dbpedia.org/resource/Tarján_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Tarján_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tarján_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tarján_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_kommunista_hatalom_által_politikai_okból_bebörtönzött_személyek"
"http://hu.dbpedia.org/resource/Tarján_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_informatikusok"
"http://hu.dbpedia.org/resource/Tarján_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Tarján_Rezső","http://dbpedia.org/ontology/wikiPageID",1464124
"http://hu.dbpedia.org/resource/Tarján_Rezső","http://dbpedia.org/ontology/wikiPageRevisionID",23534935
"http://hu.dbpedia.org/resource/Tarján_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudosnaptar.kfki.hu/t/a/tarjanr/tarjanrpant.html"
"http://hu.dbpedia.org/resource/Tarján_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudosnaptar.kfki.hu/historia/egyen.php%3Fnamenev=tarjanr"
"http://hu.dbpedia.org/resource/Tarján_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tarján_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tarján_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarján_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarján_Rezső","http://dbpedia.org/ontology/abstract","Tarján Rezső (Budapest, 1908. január 8. – Budapest, 1978. december 21.) matematikus, a magyar számítástechnika úttörője."
"http://hu.dbpedia.org/resource/Tarján_Rezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarján_Rezső?oldid=23534935&ns=0"
"http://hu.dbpedia.org/resource/Tarján_Rezső","http://dbpedia.org/ontology/wikiPageLength",2846
"http://hu.dbpedia.org/resource/Tarján_Rezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarján_Rezső"
"http://hu.wikipedia.org/wiki/Tarján_Rezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarján_Rezső"
