"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antolich_Imre","http://www.w3.org/2000/01/rdf-schema#label","Antolich Imre"
"http://hu.dbpedia.org/resource/Antolich_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antolich_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Antolich_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antolich_Imre","http://dbpedia.org/ontology/wikiPageID",70224
"http://hu.dbpedia.org/resource/Antolich_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23539282
"http://hu.dbpedia.org/resource/Antolich_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciklopedija.hr/natuknica.aspx%3Fid=3141"
"http://hu.dbpedia.org/resource/Antolich_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Antolich_Imre","http://dbpedia.org/ontology/abstract","Antolich Imre (Nevinac, 1801. – Petrinya, 1853. november 25.), horvátul: Mirko vagy Imbro Antolić, katona, ."
"http://hu.dbpedia.org/resource/Antolich_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antolich_Imre?oldid=23539282&ns=0"
"http://hu.dbpedia.org/resource/Antolich_Imre","http://dbpedia.org/ontology/wikiPageLength",1112
"http://hu.dbpedia.org/resource/Antolich_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antolich_Imre"
"http://hu.wikipedia.org/wiki/Antolich_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antolich_Imre"
