"subject","predicate","object"
"http://hu.dbpedia.org/resource/EU","http://www.w3.org/2000/01/rdf-schema#label","EU"
"http://hu.dbpedia.org/resource/EU","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_6t_z8"
"http://hu.dbpedia.org/resource/EU","http://dbpedia.org/ontology/wikiPageID",466132
"http://hu.dbpedia.org/resource/EU","http://dbpedia.org/ontology/wikiPageRevisionID",6083730
"http://hu.dbpedia.org/resource/EU","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_Unió"
"http://hu.dbpedia.org/resource/EU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/EU","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EU?oldid=6083730&ns=0"
"http://hu.dbpedia.org/resource/EU","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/EU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EU"
"http://hu.wikipedia.org/wiki/EU","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EU"
