"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karén","http://www.w3.org/2000/01/rdf-schema#label","Karén"
"http://hu.dbpedia.org/resource/Karén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_wpp"
"http://hu.dbpedia.org/resource/Karén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkének"
"http://hu.dbpedia.org/resource/Karén","http://dbpedia.org/ontology/wikiPageID",689533
"http://hu.dbpedia.org/resource/Karén","http://dbpedia.org/ontology/wikiPageRevisionID",22936983
"http://hu.dbpedia.org/resource/Karén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Karén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Karén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Karén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Karén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Karén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Karén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Karén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Karén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Karén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Karén","http://hu.dbpedia.org/property/imagefile",3
"http://hu.dbpedia.org/resource/Karén","http://hu.dbpedia.org/property/imagename","karén"
"http://hu.dbpedia.org/resource/Karén","http://hu.dbpedia.org/property/iupacname",3.7
"http://hu.dbpedia.org/resource/Karén","http://hu.dbpedia.org/property/name","Karén"
"http://hu.dbpedia.org/resource/Karén","http://dbpedia.org/ontology/abstract","A karén vagy Δ3-karén kondenzált ciklohexán és ciklopropán gyűrűt tartalmazó biciklusos . A természetben a terpentinben fordul elő, a forrástól függően akár 42%-os mennyiségben is. Édes és szúrós szagú, vízben nem oldódó színtelen folyadék, de zsírokkal és olajokkal elegyedik. Molekulája királis, a természetben mind racemát, mind valamely enantiomerben dúsított formában megtalálható."
"http://hu.dbpedia.org/resource/Karén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karén?oldid=22936983&ns=0"
"http://hu.dbpedia.org/resource/Karén","http://dbpedia.org/ontology/wikiPageLength",2389
"http://hu.dbpedia.org/resource/Karén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karén"
"http://hu.wikipedia.org/wiki/Karén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karén"
