"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürkebegyű_drongó","http://www.w3.org/2000/01/rdf-schema#label","Szürkebegyű drongó"
"http://hu.dbpedia.org/resource/Szürkebegyű_drongó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030_83"
"http://hu.dbpedia.org/resource/Szürkebegyű_drongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drongófélék"
"http://hu.dbpedia.org/resource/Szürkebegyű_drongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_madarai"
"http://hu.dbpedia.org/resource/Szürkebegyű_drongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Szürkebegyű_drongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Szürkebegyű_drongó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürkebegyű_drongó","http://dbpedia.org/ontology/wikiPageID",444542
"http://hu.dbpedia.org/resource/Szürkebegyű_drongó","http://dbpedia.org/ontology/wikiPageRevisionID",22735393
"http://hu.dbpedia.org/resource/Szürkebegyű_drongó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Dicrurus+caerulescens&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Szürkebegyű_drongó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-bellied-drongo-dicrurus-caerulescens%7Ctitle="
"http://hu.dbpedia.org/resource/Szürkebegyű_drongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürkebegyű_drongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szürkebegyű_drongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürkebegyű_drongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürkebegyű_drongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szürkebegyű_drongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szürkebegyű_drongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szürkebegyű_drongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szürkebegyű_drongó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Szürkebegyű_drongó","http://hu.dbpedia.org/property/name","Szürkebegyű drongó"
"http://hu.dbpedia.org/resource/Szürkebegyű_drongó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szürkebegyű_drongó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Drongófélék"
"http://hu.dbpedia.org/resource/Szürkebegyű_drongó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szürkebegyű_drongó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szürkebegyű_drongó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürkebegyű_drongó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szürkebegyű_drongó","http://hu.dbpedia.org/property/wikicommonscat","Dicrurus caerulescens"
