"subject","predicate","object"
"http://hu.dbpedia.org/resource/FK_BATE_Bariszav","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://www.w3.org/2000/01/rdf-schema#label","Makszim Anatolevics Valadzko"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Motal"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_labdarúgók"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BATE_Bariszav_labdarúgói"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://dbpedia.org/ontology/wikiPageID",1276484
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://dbpedia.org/ontology/wikiPageRevisionID",22478396
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belaruszul"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fehérorosz_focista"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://hu.dbpedia.org/property/név","Makszim Valadzko"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://hu.dbpedia.org/property/teljesNév","Makszim Anatolevics Valadzko"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_SZKVICS_Minszk"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_BATE_Bariszav"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FK_BATE_Bariszav"
"http://hu.dbpedia.org/resource/Makszim_Anatolevics_Valadzko","http://hu.dbpedia.org/property/klubOrszág","Fehéroroszország"
