"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Szlovéniában"
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Európában"
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia"
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://dbpedia.org/ontology/wikiPageID",1427216
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://dbpedia.org/ontology/wikiPageRevisionID",22744836
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rascee.net/index.php/rascee/article/view/64/56"
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070821221924/http:/www.pfmb.uni-mb.si:80/sociologija/new_page_76.htm"
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130619015522/http:/www.mp.gov.si/si/novinarsko_sredisce/novica/browse/1/article/745/5910/%3FcHash=db7c92669d"
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rascee.net/index.php/rascee/article/view/64/56%7Cpublisher="
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati_buddhizmus"
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus_Európában"
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://hu.dbpedia.org/property/accessdate",2016-11-28
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://hu.dbpedia.org/property/author","Keown, Damien és Charles S. Prebish"
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://hu.dbpedia.org/property/author","Marika Laudere ,  Daugavpils University"
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://hu.dbpedia.org/property/date",20161201015739
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://hu.dbpedia.org/property/publisher","Routledge"
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://hu.dbpedia.org/property/title","Introduction to Buddhism in Contemporary Lithuania: Groups and Their Activity"
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://hu.dbpedia.org/property/title","Introducing Buddhism"
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://hu.dbpedia.org/property/url","http://www.rascee.net/index.php/rascee/article/view/64/56"
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://hu.dbpedia.org/property/url","http://www.rascee.net/index.php/rascee/article/view/64/56|publisher= Rascee.net"
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://hu.dbpedia.org/property/place","London"
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://dbpedia.org/ontology/abstract","A buddhizmus Szlovéniában kisebbségi vallásnak számít, ahol a magát buddhistának vallók száma 1000, amely a teljes lakosság mintegy fél százaléka. Ez a szám azonban nem hivatalos, csupán becslés, ugyanis a legutolsó névszámlálás nem tért ki kifejezetten a buddhizmusra. Szlovéniában a buddhizmus államilag elfogadott hivatalos vallásnak számít. Míg Ázsiában, a hagyományosan buddhista országokban valamelyik buddhista irányzat domináns a többivel szemben, addig Nyugaton a buddhizmust a változatosság és a sokszínűség jellemzi. Európában egy országon belül, sőt, akár egy városon belül is gyakorta több buddhista irányzat és iskola is jelen van. Ugyanez vonatkozik jelenleg Szlovéniára is. Szlovéniában is jelen van a théraváda, a mahájána és a vadzsrajána buddhizmus egyaránt. Szlovéniában a vallásügyekben illetékes hatóság a Szlovén Köztársaság Vallásközösségért Felelős Kormányhivatal. A jelenlegi vallási törvények 2007-ben születtek."
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhizmus_Szlovéniában?oldid=22744836&ns=0"
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://dbpedia.org/ontology/wikiPageLength",4192
"http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhizmus_Szlovéniában"
"http://hu.wikipedia.org/wiki/Buddhizmus_Szlovéniában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhizmus_Szlovéniában"
