"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezei_Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Mezei Vilmos"
"http://hu.dbpedia.org/resource/Mezei_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Mezei_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirciek"
"http://hu.dbpedia.org/resource/Mezei_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mezei_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mezei_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Mezei_Vilmos","http://dbpedia.org/ontology/wikiPageID",1531139
"http://hu.dbpedia.org/resource/Mezei_Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",23670013
"http://hu.dbpedia.org/resource/Mezei_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/III/szin_III.0289.pdf"
"http://hu.dbpedia.org/resource/Mezei_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz15/344.html"
"http://hu.dbpedia.org/resource/Mezei_Vilmos","http://dbpedia.org/ontology/abstract","Mezei Vilmos; Feldner (Zirc, 1821. június 11. – Budapest, 1902. március 19.) énekes (bariton, tenor)."
"http://hu.dbpedia.org/resource/Mezei_Vilmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezei_Vilmos?oldid=23670013&ns=0"
"http://hu.dbpedia.org/resource/Mezei_Vilmos","http://dbpedia.org/ontology/wikiPageLength",2837
"http://hu.dbpedia.org/resource/Mezei_Vilmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezei_Vilmos"
"http://hu.wikipedia.org/wiki/Mezei_Vilmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezei_Vilmos"
