"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2011._augusztus_25-i_mérkőzése","http://www.w3.org/2000/01/rdf-schema#label","A magyar női labdarúgó-válogatott 2011. augusztus 25-i mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2011._augusztus_25-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_női_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2011._augusztus_25-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Románia_ellen"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2011._augusztus_25-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_2011-ben"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2011._augusztus_25-i_mérkőzése","http://dbpedia.org/ontology/wikiPageID",832750
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2011._augusztus_25-i_mérkőzése","http://dbpedia.org/ontology/wikiPageRevisionID",21791916
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2011._augusztus_25-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/cikkek/noi-valogatott/2011/08/25/ismet-ket-gollal-gyozott-romania"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2011._augusztus_25-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305015539/http:/www.noifoci.com/home-mainmenu-1/itthon/1267-a-romanok-ellen-tartja-a-fprobakat-a-ni-valogatott.html"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2011._augusztus_25-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2011._augusztus_25-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
