"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jervvasstind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jervvasstind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jervvasstind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Jervvasstind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Jervvasstind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Jervvasstind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Jervvasstind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jervvasstind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jervvasstind","http://www.w3.org/2000/01/rdf-schema#label","Jervvasstind"
"http://hu.dbpedia.org/resource/Jervvasstind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5009"
"http://hu.dbpedia.org/resource/Jervvasstind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Jervvasstind","http://dbpedia.org/ontology/wikiPageID",973009
"http://hu.dbpedia.org/resource/Jervvasstind","http://dbpedia.org/ontology/wikiPageRevisionID",18417382
"http://hu.dbpedia.org/resource/Jervvasstind","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jervvasstind","http://xmlns.com/foaf/0.1/name","Jervvasstind"
"http://hu.dbpedia.org/resource/Jervvasstind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Jervvasstind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jervvasstind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Jervvasstind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jervvasstind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jervvasstind","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Jervvasstind","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Jervvasstind","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Jervvasstind","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Jervvasstind","http://hu.dbpedia.org/property/kép","Jervvasstind 2004.jpg"
"http://hu.dbpedia.org/resource/Jervvasstind","http://hu.dbpedia.org/property/képaláírás","A Jervvasstind hegycsúcs"
"http://hu.dbpedia.org/resource/Jervvasstind","http://hu.dbpedia.org/property/magasság",2351
"http://hu.dbpedia.org/resource/Jervvasstind","http://hu.dbpedia.org/property/név","Jervvasstind"
"http://hu.dbpedia.org/resource/Jervvasstind","http://hu.dbpedia.org/property/pozíciósTérkép","Norvégia"
"http://hu.dbpedia.org/resource/Jervvasstind","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Jervvasstind","http://hu.dbpedia.org/property/szélességiFok",61
"http://hu.dbpedia.org/resource/Jervvasstind","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Jervvasstind","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Jervvasstind","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Skandináv-hegység"
"http://hu.dbpedia.org/resource/Jervvasstind","http://hu.dbpedia.org/property/elsőMegmászás",1876
"http://hu.dbpedia.org/resource/Jervvasstind","http://hu.dbpedia.org/property/relatívMagasság",120
"http://hu.dbpedia.org/resource/Jervvasstind","http://dbpedia.org/ontology/abstract","A Jervvasstind a kilencedik legmagasabb hegycsúcs Norvégiában. településtől keletre található Sogn og Fjordane megyében. A 2351 méter magas hegy a Hurrungane-hegység egyik kiemelkedése, amely hegység a Jotunheimen-hegység része. A Sentraltind és a Jervvasstind hegyek közt helyezkedik el. A Store Skagastølstinden–Vetle Skagastølstind–Sentraltind–Store Styggedalstinden–Jervvasstind hegylánc egyik tagja. A hegy falutól 16 kilométernyire nyugatra található. Első meghódítása 1876-ban történt , és K. Lykken által."
"http://hu.dbpedia.org/resource/Jervvasstind","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Skandináv-hegység"
"http://hu.dbpedia.org/resource/Jervvasstind","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jervvasstind?oldid=18417382&ns=0"
"http://hu.dbpedia.org/resource/Jervvasstind","http://dbpedia.org/ontology/wikiPageLength",1806
"http://hu.dbpedia.org/resource/Jervvasstind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jervvasstind"
"http://hu.wikipedia.org/wiki/Jervvasstind","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jervvasstind"
