"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tinogasta_megye","http://www.w3.org/2000/01/rdf-schema#label","Tinogasta megye"
"http://hu.dbpedia.org/resource/Tinogasta_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nvjw"
"http://hu.dbpedia.org/resource/Tinogasta_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catamarca_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Tinogasta_megye","http://dbpedia.org/ontology/wikiPageID",710469
"http://hu.dbpedia.org/resource/Tinogasta_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22476304
"http://hu.dbpedia.org/resource/Tinogasta_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welcomeargentina.com/tinogasta/index_i.html"
"http://hu.dbpedia.org/resource/Tinogasta_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080330033742/http:/www.camsencat.gov.ar/tinogas.html"
"http://hu.dbpedia.org/resource/Tinogasta_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tinogasta_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Tinogasta_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catamarca_megyéi"
"http://hu.dbpedia.org/resource/Tinogasta_megye","http://hu.dbpedia.org/property/kép","Departamento Tinogasta .png"
"http://hu.dbpedia.org/resource/Tinogasta_megye","http://hu.dbpedia.org/property/név","Tinogasta megye"
"http://hu.dbpedia.org/resource/Tinogasta_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tinogasta"
"http://hu.dbpedia.org/resource/Tinogasta_megye","http://hu.dbpedia.org/property/terület",23582
"http://hu.dbpedia.org/resource/Tinogasta_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Tinogasta"
"http://hu.dbpedia.org/resource/Tinogasta_megye","http://hu.dbpedia.org/property/népsűrűség",1
"http://hu.dbpedia.org/resource/Tinogasta_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Tinogasta_megye","http://dbpedia.org/ontology/abstract","Tinogasta egy megye Argentínában, Catamarca Tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Tinogasta_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tinogasta_megye?oldid=22476304&ns=0"
"http://hu.dbpedia.org/resource/Tinogasta_megye","http://dbpedia.org/ontology/wikiPageLength",2502
"http://hu.dbpedia.org/resource/Tinogasta_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tinogasta_megye"
"http://hu.wikipedia.org/wiki/Tinogasta_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tinogasta_megye"
