"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zelmira","http://www.w3.org/2000/01/rdf-schema#label","Zelmira"
"http://hu.dbpedia.org/resource/Zelmira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zelmira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zelmira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zelmira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zelmira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zelmira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zelmira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zelmira","http://dbpedia.org/ontology/wikiPageID",26064
"http://hu.dbpedia.org/resource/Zelmira","http://dbpedia.org/ontology/wikiPageRevisionID",23581693
"http://hu.dbpedia.org/resource/Zelmira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zelmira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Zelmira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Zelmira","http://dbpedia.org/ontology/abstract","A Zelmira bizonytalan eredetű női név, az olaszban irodalmi névalkotás, amelyet a Gelmiro férfinév párjaként tartanak számon, Gioacchino Rossini és Christoph Willibald Gluck operáiban fordul elő. A férfinevet a egy germán eredetű spanyol névből származtatják, eszerint a jelentése győzelem + híres, más vélemény szerint arab eredetű, a jelentése ekkor ragyogó, fénylő."
"http://hu.dbpedia.org/resource/Zelmira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zelmira?oldid=23581693&ns=0"
"http://hu.dbpedia.org/resource/Zelmira","http://dbpedia.org/ontology/wikiPageLength",1371
"http://hu.dbpedia.org/resource/Zelmira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zelmira"
"http://hu.wikipedia.org/wiki/Zelmira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zelmira"
