"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_domborzata"
"http://hu.dbpedia.org/resource/Kattara-mélyföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_domborzata"
"http://hu.dbpedia.org/resource/Nagy-hasadékvölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_domborzata"
"http://hu.dbpedia.org/resource/Sínai-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Egyiptom domborzata"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_domborzata","http://dbpedia.org/ontology/wikiPageID",761601
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12480951
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptom_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptom domborzata"
"http://hu.dbpedia.org/resource/Kategória:Egyiptom_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptom_domborzata?oldid=12480951&ns=14"
