"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oktatási_Minisztérium","http://www.w3.org/2000/01/rdf-schema#label","Oktatási Minisztérium"
"http://hu.dbpedia.org/resource/Oktatási_Minisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_minisztériumai"
"http://hu.dbpedia.org/resource/Oktatási_Minisztérium","http://dbpedia.org/ontology/wikiPageID",1582376
"http://hu.dbpedia.org/resource/Oktatási_Minisztérium","http://dbpedia.org/ontology/wikiPageRevisionID",21642246
"http://hu.dbpedia.org/resource/Oktatási_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Oktatási_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Oktatási_Minisztérium","http://dbpedia.org/ontology/abstract","Az Oktatási Minisztérium a minisztériumok egyike volt Magyarországon, két időszakban. Rövidítése: OM."
"http://hu.dbpedia.org/resource/Oktatási_Minisztérium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oktatási_Minisztérium?oldid=21642246&ns=0"
"http://hu.dbpedia.org/resource/Oktatási_Minisztérium","http://dbpedia.org/ontology/wikiPageLength",1431
"http://hu.dbpedia.org/resource/Oktatási_Minisztérium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oktatási_Minisztérium"
"http://hu.dbpedia.org/resource/Pro_Libertate_(videójáték)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Oktatási_Minisztérium"
"http://hu.wikipedia.org/wiki/Oktatási_Minisztérium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oktatási_Minisztérium"
