"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_Megyei_Büntetés-végrehajtási_Intézet","http://www.w3.org/2000/01/rdf-schema#label","Szabolcs-Szatmár-Bereg Megyei Büntetés-végrehajtási Intézet"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_Megyei_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_büntetés-végrehajtási_intézetek"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_Megyei_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_Megyei_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageID",77647
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",23792933
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_Megyei_Büntetés-végrehajtási_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Börtönügy_Magyarországon"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_Megyei_Büntetés-végrehajtási_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Börtön_infobox"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_Megyei_Büntetés-végrehajtási_Intézet","http://hu.dbpedia.org/property/település",4400
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/abstract","A Szabolcs-Szatmár-Bereg Megyei Büntetés-végrehajtási Intézet büntetés-végrehajtási szerv Szabolcs-Szatmár-Bereg megye székhelyén, Nyíregyházán.Költségvetési szerv, jogi személy. Alaptevékenysége a külön kijelölés által meghatározott körben: 
* az előzetes letartóztatással, 
* a biztonsági és egyéb fontos okból elhelyezett elítéltek szabadságvesztésével, továbbá 
* az elzárással összefüggő büntetés-végrehajtási feladatok ellátása. Felügyeleti szerve a Belügyminisztérium, szakfelügyeletet ellátó szerve a Büntetés-végrehajtás Országos Parancsnoksága."
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_Megyei_Büntetés-végrehajtási_Intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabolcs-Szatmár-Bereg_Megyei_Büntetés-végrehajtási_Intézet?oldid=23792933&ns=0"
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageLength",2029
"http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_Megyei_Büntetés-végrehajtási_Intézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabolcs-Szatmár-Bereg_Megyei_Büntetés-végrehajtási_Intézet"
"http://hu.dbpedia.org/resource/Nyíregyházi_Királyi_Törvényszéki_Fogház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_Megyei_Büntetés-végrehajtási_Intézet"
"http://hu.wikipedia.org/wiki/Szabolcs-Szatmár-Bereg_Megyei_Büntetés-végrehajtási_Intézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_Megyei_Büntetés-végrehajtási_Intézet"
