"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fábri_Géza","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Mentés_Másként_Trió"
"http://hu.dbpedia.org/resource/Fábri_Géza","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Mentés_Másként_Trió"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://www.w3.org/2000/01/rdf-schema#label","Mentés Másként Trió"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népzenekarok"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://dbpedia.org/ontology/wikiPageID",1336866
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://dbpedia.org/ontology/wikiPageRevisionID",23052943
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://xmlns.com/foaf/0.1/name","Mentés Másként Trió"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://hu.dbpedia.org/property/aktívÉvek",2005
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://hu.dbpedia.org/property/együttesNeve","Mentés Másként Trió"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://hu.dbpedia.org/property/honlap","www.mentesmaskent.hu/hu"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://hu.dbpedia.org/property/tagok","Fábri Géza – koboz, tambura, ének"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Lipták_Dániel"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://hu.dbpedia.org/property/tagok","Fábri-Ivánovics Tünde – ének, ütőhangszerek"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://dbpedia.org/ontology/abstract","A Mentés Másként Trió egy 2005-ben alapított együttes, amely elsősorban a magyarság és a szomszéd népek hagyományos népzenéjét játssza. Tagjai: Fábri-Ivánovics Tünde, Fábri Géza és Lipták Dániel."
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tambura"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Fábri_Géza"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Fábri-Ivánovics_Tünde"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Lipták_Dániel"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mentés_Másként_Trió?oldid=23052943&ns=0"
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://dbpedia.org/ontology/wikiPageLength",2072
"http://hu.dbpedia.org/resource/Mentés_Másként_Trió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mentés_Másként_Trió"
"http://hu.wikipedia.org/wiki/Mentés_Másként_Trió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mentés_Másként_Trió"
