"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Swedbank_Stadion"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Swedbank_Stadion"
"http://hu.dbpedia.org/resource/2011–2012-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Swedbank_Stadion"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Swedbank_Stadion"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_C_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Swedbank_Stadion"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Swedbank_Stadion"
"http://hu.dbpedia.org/resource/2014–2015-ös_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Swedbank_Stadion"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Swedbank_Stadion"
"http://hu.dbpedia.org/resource/2015–2016-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Swedbank_Stadion"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Swedbank_Stadion"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Swedbank_Stadion"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Swedbank_Stadion"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_bajnoki_ág)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Swedbank_Stadion"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Swedbank_Stadion"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Swedbank_Stadion"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Swedbank_Stadion"
"http://hu.dbpedia.org/resource/A_Rangers_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Swedbank_Stadion"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Swedbank_Stadion"
"http://hu.dbpedia.org/resource/Malmö_FF","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Swedbank_Stadion"
"http://hu.dbpedia.org/resource/Malmö_FF","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Swedbank_Stadion"
