"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Arisztid_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Arisztid_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Arisztid_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Arisztid_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Arisztid_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Arisztid_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Arisztid_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Arisztid_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Arisztid_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Arisztid_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Arisztid_István","http://www.w3.org/2000/01/rdf-schema#label","Kiss Arisztid István"
"http://hu.dbpedia.org/resource/Kiss_Arisztid_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaiak"
"http://hu.dbpedia.org/resource/Kiss_Arisztid_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Arisztid_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Kiss_Arisztid_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_Arisztid_István","http://dbpedia.org/ontology/wikiPageID",1351109
"http://hu.dbpedia.org/resource/Kiss_Arisztid_István","http://dbpedia.org/ontology/wikiPageRevisionID",22678323
"http://hu.dbpedia.org/resource/Kiss_Arisztid_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151209140143/http:/opac.pim.hu/index.jsp"
"http://hu.dbpedia.org/resource/Kiss_Arisztid_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kiss_Arisztid_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kiss_Arisztid_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kiss_Arisztid_István","http://dbpedia.org/ontology/abstract","Kiss Arisztid István (Pápa, 1867. augusztus 9. – Andocs, 1913. április 6.) Ferenc-rendi szerzetes, magyar hitszónok és hitelemző."
"http://hu.dbpedia.org/resource/Kiss_Arisztid_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Arisztid_István?oldid=22678323&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Arisztid_István","http://dbpedia.org/ontology/wikiPageLength",3704
"http://hu.dbpedia.org/resource/Kiss_Arisztid_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Arisztid_István"
"http://hu.wikipedia.org/wiki/Kiss_Arisztid_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Arisztid_István"
