"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litvaszinye-Babkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Litvaszinye-Babkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Litvaszinye-Babkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Litvaszinye-Babkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Litvaszinye-Babkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Litvaszinye-Babkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Litvaszinye-Babkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Litvaszinye-Babkó","http://www.w3.org/2000/01/rdf-schema#label","Litvaszinye-Babkó"
"http://hu.dbpedia.org/resource/Litvaszinye-Babkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k6kz"
"http://hu.dbpedia.org/resource/Litvaszinye-Babkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_járás_települései"
"http://hu.dbpedia.org/resource/Litvaszinye-Babkó","http://dbpedia.org/ontology/wikiPageID",42478
"http://hu.dbpedia.org/resource/Litvaszinye-Babkó","http://dbpedia.org/ontology/wikiPageRevisionID",23570172
"http://hu.dbpedia.org/resource/Litvaszinye-Babkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-448840&pos_y=-1179570&size=full&lang=sk&sipka=1&name=Lietavsk%E1%20Svinn%E1%20-%20Babkov%2C%20%8Eilina"
"http://hu.dbpedia.org/resource/Litvaszinye-Babkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obeclietsvinnababkov.sk/"
"http://hu.dbpedia.org/resource/Litvaszinye-Babkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lietavskasvinna-babkov/lietavska-svinna---babkov.html"
"http://hu.dbpedia.org/resource/Litvaszinye-Babkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2905"
"http://hu.dbpedia.org/resource/Litvaszinye-Babkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://svinna-babkov.szm.sk/"
"http://hu.dbpedia.org/resource/Litvaszinye-Babkó","http://xmlns.com/foaf/0.1/name","Litvaszinye - Babkó"
"http://hu.dbpedia.org/resource/Litvaszinye-Babkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Litvaszinye-Babkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Litvaszinye-Babkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Litvaszinye-Babkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsolnai_járás"
"http://hu.dbpedia.org/resource/Litvaszinye-Babkó","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Litvaszinye-Babkó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Litvaszinye-Babkó","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Litvaszinye-Babkó","http://hu.dbpedia.org/property/név","Litvaszinye - Babkó"
"http://hu.dbpedia.org/resource/Litvaszinye-Babkó","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Litvaszinye-Babkó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Litvaszinye-Babkó","http://hu.dbpedia.org/property/szélességiÍvperc",9
