"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enoximon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szív_és_érrendszeri_megbetegedések_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:A_szív_és_érrendszeri_megbetegedések_gyógyszerei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_szív_és_érrendszeri_megbetegedések_gyógyszerei","http://www.w3.org/2000/01/rdf-schema#label","A szív és érrendszeri megbetegedések gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:A_szív_és_érrendszeri_megbetegedések_gyógyszerei","http://dbpedia.org/ontology/wikiPageID",176343
"http://hu.dbpedia.org/resource/Kategória:A_szív_és_érrendszeri_megbetegedések_gyógyszerei","http://dbpedia.org/ontology/wikiPageRevisionID",13442789
"http://hu.dbpedia.org/resource/Kategória:A_szív_és_érrendszeri_megbetegedések_gyógyszerei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_szív_és_érrendszeri_megbetegedések_gyógyszerei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:A_szív_és_érrendszeri_megbetegedések_gyógyszerei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szív-_és_érrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Kategória:A_szív_és_érrendszeri_megbetegedések_gyógyszerei","http://www.w3.org/2004/02/skos/core#prefLabel","A szív és érrendszeri megbetegedések gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:A_szív_és_érrendszeri_megbetegedések_gyógyszerei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_szív_és_érrendszeri_megbetegedések_gyógyszerei?oldid=13442789&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Angina_pectoris_kezelésére_használt_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_szív_és_érrendszeri_megbetegedések_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Koleszterinszint-csökkentő_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_szív_és_érrendszeri_megbetegedések_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Szívritmuszavarok_kezelésére_használt_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_szív_és_érrendszeri_megbetegedések_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Vérnyomáscsökkentő_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_szív_és_érrendszeri_megbetegedések_gyógyszerei"
"http://hu.dbpedia.org/resource/Linszidomin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szív_és_érrendszeri_megbetegedések_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Perifériás_értágító_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_szív_és_érrendszeri_megbetegedések_gyógyszerei"
