"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thermae_maiores","http://www.w3.org/2000/01/rdf-schema#label","Thermae maiores"
"http://hu.dbpedia.org/resource/Thermae_maiores","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Thermae_maiores","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_római_kori_építményei"
"http://hu.dbpedia.org/resource/Thermae_maiores","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aquincum"
"http://hu.dbpedia.org/resource/Thermae_maiores","http://dbpedia.org/ontology/wikiPageID",655331
"http://hu.dbpedia.org/resource/Thermae_maiores","http://dbpedia.org/ontology/wikiPageRevisionID",7677678
"http://hu.dbpedia.org/resource/Thermae_maiores","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fürdőmúzeum"
"http://hu.dbpedia.org/resource/Thermae_maiores","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thermae_maiores?oldid=7677678&ns=0"
"http://hu.dbpedia.org/resource/Thermae_maiores","http://dbpedia.org/ontology/wikiPageLength",142
"http://hu.dbpedia.org/resource/Thermae_maiores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thermae_maiores"
"http://hu.wikipedia.org/wiki/Thermae_maiores","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thermae_maiores"
