"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ultrahang","http://www.w3.org/2000/01/rdf-schema#label","Ultrahang"
"http://hu.dbpedia.org/resource/Ultrahang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tb9"
"http://hu.dbpedia.org/resource/Ultrahang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akusztika"
"http://hu.dbpedia.org/resource/Ultrahang","http://dbpedia.org/ontology/wikiPageID",91136
"http://hu.dbpedia.org/resource/Ultrahang","http://dbpedia.org/ontology/wikiPageRevisionID",23800614
"http://hu.dbpedia.org/resource/Ultrahang","http://dbpedia.org/ontology/wikiPageExternalLink","http://miert.webclub.hu/miert-kenik-be-az-emberek-boret-az-ultrahangos-vizsgalat-elott"
"http://hu.dbpedia.org/resource/Ultrahang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ultrahang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Ultrahang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ultrahang","http://dbpedia.org/ontology/abstract","Ultrahangnak a 20 kHz-nél nagyobb frekvenciájú hangot, azaz a nagyfrekvenciás hanghullámot nevezzük."
"http://hu.dbpedia.org/resource/Ultrahang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ultrahang?oldid=23800614&ns=0"
"http://hu.dbpedia.org/resource/Ultrahang","http://dbpedia.org/ontology/wikiPageLength",3245
"http://hu.dbpedia.org/resource/Ultrahang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ultrahang"
"http://hu.wikipedia.org/wiki/Ultrahang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ultrahang"
