"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menekült","http://www.w3.org/2000/01/rdf-schema#label","Menekült"
"http://hu.dbpedia.org/resource/Menekült","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccld"
"http://hu.dbpedia.org/resource/Menekült","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menekültügy"
"http://hu.dbpedia.org/resource/Menekült","http://dbpedia.org/ontology/wikiPageID",927374
"http://hu.dbpedia.org/resource/Menekült","http://dbpedia.org/ontology/wikiPageRevisionID",23801206
"http://hu.dbpedia.org/resource/Menekült","http://dbpedia.org/ontology/wikiPageExternalLink","http://unhcr-centraleurope.org/hu/"
"http://hu.dbpedia.org/resource/Menekült","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afrikatanulmanyok.hu/application/essay/906_1.pdf"
"http://hu.dbpedia.org/resource/Menekült","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmbah.hu/index.php%3Foption=com_k2&view=item&id=421:menekultugyi-eljaras&Itemid=392&lang=hu%23"
"http://hu.dbpedia.org/resource/Menekült","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=98900015.TVR"
"http://hu.dbpedia.org/resource/Menekült","http://dbpedia.org/ontology/wikiPageExternalLink","http://menedek.hu"
"http://hu.dbpedia.org/resource/Menekült","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20150909-migrans-menekult-europai-unio-bevandorlas-illegalis-bevandorlas-fogalmak.html"
"http://hu.dbpedia.org/resource/Menekült","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Menekült","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult_tartalom"
"http://hu.dbpedia.org/resource/Menekült","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktionary"
"http://hu.dbpedia.org/resource/Menekült","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozandó"
"http://hu.dbpedia.org/resource/Menekült","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Menekült","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Menekült","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Menekült","http://dbpedia.org/ontology/abstract","A menekült olyan személy, aki származási vagy szokásos lakhelyének országán kívül van, mert faji, vallási, nemzetiségi vagy politikai üldözés éri, vagy mert egy üldözött társadalmi csoport tagja. E személy menedékkérő, míg el nem ismeri menekültnek az állam, amelyhez fordul. A a menekültek egy további, különleges bánásmódot igénylő részét képezik. A menekültrendszer sikeres működéséhez az országoknak lehetővé kell tenni a a konfliktusok elől menekülőknek különösen e konfliktusokhoz közel eső országok számára. Ez egy sok ember által segített program, de még mindig vannak hibái. Egy menekülttáborba jutni rendkívül nehéz. 2005. december 31-én a menekültek legnagyobb származási országai: Afganisztán, Irak, Sierra Leone, Mianmar, Szomália, Dél-Szudán és Palesztina."
"http://hu.dbpedia.org/resource/Menekült","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Menekült?oldid=23801206&ns=0"
"http://hu.dbpedia.org/resource/Menekült","http://dbpedia.org/ontology/wikiPageLength",25970
"http://hu.dbpedia.org/resource/Menekült","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Menekült"
"http://hu.wikipedia.org/wiki/Menekült","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Menekült"
