"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_berillium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_berkélium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_bohrium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_bór_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_darmstadtium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_dubnium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_fermium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_fleróvium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_fluor_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_foszfor_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_hafnium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_hasszium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_hidrogén_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_kalcium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_kalifornium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_klór_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_kopernícium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_króm_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_kálium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_kűrium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_laurencium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_livermórium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_magnézium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_mangán_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_meitnérium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_mendelévium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_moszkóvium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_nihónium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
"http://hu.dbpedia.org/resource/A_nitrogén_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp_táblázat_fejléc"
