"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://www.w3.org/2000/01/rdf-schema#label","Elisa nyomában"
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gdlb"
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teleregények"
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://dbpedia.org/ontology/wikiPageID",747979
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://dbpedia.org/ontology/wikiPageRevisionID",22977885
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100225003524/http:/msnlatino.telemundo.com/novelas/Donde_esta_Elisa/"
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Telemundo_telenovellák_és_sorozatok"
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://hu.dbpedia.org/property/cím","Elisa nyomában"
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://hu.dbpedia.org/property/elsőSugárzás","--12-01"
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://hu.dbpedia.org/property/előző","Los Victorinos"
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://hu.dbpedia.org/property/epizódokSzáma",100
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Telemundo"
"http://hu.dbpedia.org/resource/Elisa_nyomában","http://hu.dbpedia.org/property/eredetiCím","¿Dónde está Elisa?"
