"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2020-ban","http://hu.dbpedia.org/property/date","http://hu.dbpedia.org/resource/Török-kupa_(női_labdarúgás)"
"http://hu.dbpedia.org/resource/Török-kupa_(női_labdarúgás)","http://www.w3.org/2000/01/rdf-schema#label","Török-kupa (női labdarúgás)"
"http://hu.dbpedia.org/resource/Török-kupa_(női_labdarúgás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_nemzeti_labdarúgó-válogatottak_tornái"
"http://hu.dbpedia.org/resource/Török-kupa_(női_labdarúgás)","http://dbpedia.org/ontology/wikiPageID",1688224
"http://hu.dbpedia.org/resource/Török-kupa_(női_labdarúgás)","http://dbpedia.org/ontology/wikiPageRevisionID",22363132
"http://hu.dbpedia.org/resource/Török-kupa_(női_labdarúgás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180306202829/http:/www.womenssoccerunited.com/12-teams-take-part-in-.e-2018-turkish-womens-cup/"
"http://hu.dbpedia.org/resource/Török-kupa_(női_labdarúgás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.women.soccerway.com/international/world/turkish-womens-cup/2020/group-stage/r51992/"
"http://hu.dbpedia.org/resource/Török-kupa_(női_labdarúgás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_nemzetközi_labdarúgás"
"http://hu.dbpedia.org/resource/Török-kupa_(női_labdarúgás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrnu"
"http://hu.dbpedia.org/resource/Török-kupa_(női_labdarúgás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Silver02"
"http://hu.dbpedia.org/resource/Török-kupa_(női_labdarúgás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Török-kupa_(női_labdarúgás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Török-kupa_(női_labdarúgás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török-kupa_(női_labdarúgás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gold01"
"http://hu.dbpedia.org/resource/Török-kupa_(női_labdarúgás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Török-kupa_(női_labdarúgás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronze03"
"http://hu.dbpedia.org/resource/Török-kupa_(női_labdarúgás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Török-kupa_(női_labdarúgás)","http://hu.dbpedia.org/property/alapítva",2018
"http://hu.dbpedia.org/resource/Török-kupa_(női_labdarúgás)","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Török-kupa_(női_labdarúgás)","http://hu.dbpedia.org/property/címvédő",""
"http://hu.dbpedia.org/resource/Török-kupa_(női_labdarúgás)","http://hu.dbpedia.org/property/egyébCím","Türkiye Kadınlar Kupası"
"http://hu.dbpedia.org/resource/Török-kupa_(női_labdarúgás)","http://hu.dbpedia.org/property/kontinens","Nemzetközi FIFA"
"http://hu.dbpedia.org/resource/Török-kupa_(női_labdarúgás)","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",8
"http://hu.dbpedia.org/resource/Török-kupa_(női_labdarúgás)","http://hu.dbpedia.org/property/sportbajnokság","Török-kupa"
"http://hu.dbpedia.org/resource/Török-kupa_(női_labdarúgás)","http://hu.dbpedia.org/property/eddigiEseményekSzáma",2
"http://hu.dbpedia.org/resource/Török-kupa_(női_labdarúgás)","http://hu.dbpedia.org/property/elsőEsemény",2018
"http://hu.dbpedia.org/resource/Török-kupa_(női_labdarúgás)","http://hu.dbpedia.org/property/legtöbbGyőzelem",""
"http://hu.dbpedia.org/resource/Török-kupa_(női_labdarúgás)","http://hu.dbpedia.org/property/jelenlegiEsemény",2020
"http://hu.dbpedia.org/resource/Török-kupa_(női_labdarúgás)","http://hu.dbpedia.org/property/jelenlegiEseményLink",2020
