"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lajta-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Lajta-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lajta-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Lajta-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lajta-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lajta-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lajta-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Lajta-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Lajta-csúcs","http://www.w3.org/2000/01/rdf-schema#label","Lajta-csúcs"
"http://hu.dbpedia.org/resource/Lajta-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogarasi-havasok"
"http://hu.dbpedia.org/resource/Lajta-csúcs","http://dbpedia.org/ontology/wikiPageID",87823
"http://hu.dbpedia.org/resource/Lajta-csúcs","http://dbpedia.org/ontology/wikiPageRevisionID",18698713
"http://hu.dbpedia.org/resource/Lajta-csúcs","http://xmlns.com/foaf/0.1/name","Lajta-csúcs"
"http://hu.dbpedia.org/resource/Lajta-csúcs","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lajta-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lajta-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Lajta-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Lajta-csúcs","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szeben_megye"
"http://hu.dbpedia.org/resource/Lajta-csúcs","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Erdély"
"http://hu.dbpedia.org/resource/Lajta-csúcs","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Argeș_megye"
"http://hu.dbpedia.org/resource/Lajta-csúcs","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Lajta-csúcs","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Lajta-csúcs","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Lajta-csúcs","http://hu.dbpedia.org/property/kép","Lajta-csúcs.jpg"
"http://hu.dbpedia.org/resource/Lajta-csúcs","http://hu.dbpedia.org/property/magasság",2397
"http://hu.dbpedia.org/resource/Lajta-csúcs","http://hu.dbpedia.org/property/név","Lajta-csúcs"
