"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tihamér","http://www.w3.org/2000/01/rdf-schema#label","Tihamér"
"http://hu.dbpedia.org/resource/Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tihamér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tihamér","http://dbpedia.org/ontology/wikiPageID",11957
"http://hu.dbpedia.org/resource/Tihamér","http://dbpedia.org/ontology/wikiPageRevisionID",23527921
"http://hu.dbpedia.org/resource/Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Tihamér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tihamér","http://dbpedia.org/ontology/abstract","A Tihamér régi magyar személynév, amely a Tihomir* névből származik, jelentése: csend + béke. Magyar névként Vörösmarty Mihály és Kisfaludy Károly újította fel."
"http://hu.dbpedia.org/resource/Tihamér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tihamér?oldid=23527921&ns=0"
"http://hu.dbpedia.org/resource/Tihamér","http://dbpedia.org/ontology/wikiPageLength",1467
"http://hu.dbpedia.org/resource/Tihamér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tihamér"
"http://hu.wikipedia.org/wiki/Tihamér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tihamér"
