"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doom_3","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Tim_Willits"
"http://hu.dbpedia.org/resource/Doom_3","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tim_Willits"
"http://hu.dbpedia.org/resource/Id_Software","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Tim_Willits"
"http://hu.dbpedia.org/resource/Quake","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Tim_Willits"
"http://hu.dbpedia.org/resource/Quake","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tim_Willits"
"http://hu.dbpedia.org/resource/Quake_III_Arena","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tim_Willits"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Tim_Willits"
"http://hu.dbpedia.org/resource/Rage_(videójáték)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Tim_Willits"
"http://hu.dbpedia.org/resource/Tim_Willits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tim_Willits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tim_Willits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tim_Willits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tim_Willits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tim_Willits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tim_Willits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tim_Willits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tim_Willits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tim_Willits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tim_Willits","http://www.w3.org/2000/01/rdf-schema#label","Tim Willits"
"http://hu.dbpedia.org/resource/Tim_Willits","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068bv5"
"http://hu.dbpedia.org/resource/Tim_Willits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tim_Willits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Tim_Willits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Id_Software"
"http://hu.dbpedia.org/resource/Tim_Willits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_videojáték-alkotók"
"http://hu.dbpedia.org/resource/Tim_Willits","http://dbpedia.org/ontology/wikiPageID",511567
"http://hu.dbpedia.org/resource/Tim_Willits","http://dbpedia.org/ontology/wikiPageRevisionID",23626740
"http://hu.dbpedia.org/resource/Tim_Willits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/developer/sheet/view/developerId,1066/"
"http://hu.dbpedia.org/resource/Tim_Willits","http://dbpedia.org/ontology/wikiPageExternalLink","http://pc.ign.com/articles/804/804112p1.html"
"http://hu.dbpedia.org/resource/Tim_Willits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tim_Willits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_életrajz"
"http://hu.dbpedia.org/resource/Tim_Willits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tim_Willits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tim_Willits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Tim_Willits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Id_Software"
"http://hu.dbpedia.org/resource/Tim_Willits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tim_Willits","http://hu.dbpedia.org/property/név","Tim Willits"
"http://hu.dbpedia.org/resource/Tim_Willits","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tim_Willits","http://hu.dbpedia.org/property/születésiNév","Tim Willits"
"http://hu.dbpedia.org/resource/Tim_Willits","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Játék_tervező"
"http://hu.dbpedia.org/resource/Tim_Willits","http://hu.dbpedia.org/property/munkái","Az id Software fő tervezője és résztulajdonosa."
