"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legio_III_Augusta","http://www.w3.org/2000/01/rdf-schema#label","Legio III Augusta"
"http://hu.dbpedia.org/resource/Legio_III_Augusta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadszervezet"
"http://hu.dbpedia.org/resource/Legio_III_Augusta","http://dbpedia.org/ontology/wikiPageID",1429119
"http://hu.dbpedia.org/resource/Legio_III_Augusta","http://dbpedia.org/ontology/wikiPageRevisionID",18247173
"http://hu.dbpedia.org/resource/Legio_III_Augusta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/articles/legion/legio-iii-augusta/"
"http://hu.dbpedia.org/resource/Legio_III_Augusta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Legio_III_Augusta","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Batna"
"http://hu.dbpedia.org/resource/Legio_III_Augusta","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Africa"
"http://hu.dbpedia.org/resource/Legio_III_Augusta","http://hu.dbpedia.org/property/dátum","i. e. 43 - 5. század"
"http://hu.dbpedia.org/resource/Legio_III_Augusta","http://hu.dbpedia.org/property/jelvény","kecskebak"
"http://hu.dbpedia.org/resource/Legio_III_Augusta","http://hu.dbpedia.org/property/jelvény","pegazus"
"http://hu.dbpedia.org/resource/Legio_III_Augusta","http://hu.dbpedia.org/property/kép","CIL XIII 8269.jpg"
"http://hu.dbpedia.org/resource/Legio_III_Augusta","http://hu.dbpedia.org/property/képaláírás","A Legio III Augusta tisztjének síremléke"
"http://hu.dbpedia.org/resource/Legio_III_Augusta","http://hu.dbpedia.org/property/név","Legio III Augusta"
"http://hu.dbpedia.org/resource/Legio_III_Augusta","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Legio_III_Augusta","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Római_légió"
"http://hu.dbpedia.org/resource/Legio_III_Augusta","http://dbpedia.org/ontology/abstract","A Legio III Augusta (legio tertia augusta, Augustus III. légiója) egy római légió volt, amely Africa provinciában biztosította a rendet. Jelvénye a pegazus (esetenként kecskebak) volt."
"http://hu.dbpedia.org/resource/Legio_III_Augusta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legio_III_Augusta?oldid=18247173&ns=0"
"http://hu.dbpedia.org/resource/Legio_III_Augusta","http://dbpedia.org/ontology/wikiPageLength",8064
"http://hu.dbpedia.org/resource/Legio_III_Augusta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legio_III_Augusta"
"http://hu.wikipedia.org/wiki/Legio_III_Augusta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legio_III_Augusta"
