"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vosztok_űrhajó","http://www.w3.org/2000/01/rdf-schema#label","Vosztok űrhajó"
"http://hu.dbpedia.org/resource/Vosztok_űrhajó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_xpp"
"http://hu.dbpedia.org/resource/Vosztok_űrhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vosztok_űrhajók"
"http://hu.dbpedia.org/resource/Vosztok_űrhajó","http://dbpedia.org/ontology/wikiPageID",789106
"http://hu.dbpedia.org/resource/Vosztok_űrhajó","http://dbpedia.org/ontology/wikiPageRevisionID",23889970
"http://hu.dbpedia.org/resource/Vosztok_űrhajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/project/vostok.htm"
"http://hu.dbpedia.org/resource/Vosztok_űrhajó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russianspaceweb.com/spacecraft_manned_first.html"
"http://hu.dbpedia.org/resource/Vosztok_űrhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vosztok_űrhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vosztok-program"
"http://hu.dbpedia.org/resource/Vosztok_űrhajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vosztok_űrhajó","http://dbpedia.org/ontology/abstract","A Vosztok űrhajó az első, embert szállító rendszer, amely képes volt megkerülni a Földet és utasát biztonságosan visszajuttatni a földre. A Vosztok űrhajón alapul a fényképezőgépekkel felszerelt Zenyit–2 felderítő műhold. A kapszula azonban nem volt alkalmas arra, hogy az utasával együtt biztonságban érjen földet, mivel nem volt rajta fékezőhajtómű, ezért az űrhajós a földet érés előtt katapultált, és saját ejtőernyővel ért le a talajra."
"http://hu.dbpedia.org/resource/Vosztok_űrhajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vosztok_űrhajó?oldid=23889970&ns=0"
"http://hu.dbpedia.org/resource/Vosztok_űrhajó","http://dbpedia.org/ontology/wikiPageLength",7370
"http://hu.dbpedia.org/resource/Vosztok_űrhajó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vosztok_űrhajó"
"http://hu.wikipedia.org/wiki/Vosztok_űrhajó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vosztok_űrhajó"
