"subject","predicate","object"
"http://hu.dbpedia.org/resource/User_agent","http://www.w3.org/2000/01/rdf-schema#label","User agent"
"http://hu.dbpedia.org/resource/User_agent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gd7n"
"http://hu.dbpedia.org/resource/User_agent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:HTTP"
"http://hu.dbpedia.org/resource/User_agent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/User_agent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/User_agent","http://dbpedia.org/ontology/wikiPageID",846346
"http://hu.dbpedia.org/resource/User_agent","http://dbpedia.org/ontology/wikiPageRevisionID",23102847
"http://hu.dbpedia.org/resource/User_agent","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110806170335/http:/androidcommunity.com/forums/f8/android-browser-reports-itself-as-apple-safari-4701/"
"http://hu.dbpedia.org/resource/User_agent","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111019230333/http:/www.anybrowser.org/campaign/anybrowser_hu.html"
"http://hu.dbpedia.org/resource/User_agent","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111004210015/http:/www-archive.mozilla.org/build/user-agent-strings.html"
"http://hu.dbpedia.org/resource/User_agent","http://dbpedia.org/ontology/wikiPageExternalLink","https://developer.mozilla.org/en/Browser_Detection_and_Cross_Browser_Support%7Cwork="
"http://hu.dbpedia.org/resource/User_agent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-archive.mozilla.org/build/user-agent-strings.html"
"http://hu.dbpedia.org/resource/User_agent","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc5536%23section-3.2.13%7Cyear=2009"
"http://hu.dbpedia.org/resource/User_agent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anybrowser.org/campaign/"
"http://hu.dbpedia.org/resource/User_agent","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111117014255/https:/developer.mozilla.org/en/Browser_Detection_and_Cross_Browser_Support%7Carchivedate=2011-11-17"
"http://hu.dbpedia.org/resource/User_agent","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc1945%23section-10.15"
"http://hu.dbpedia.org/resource/User_agent","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eff.org/deeplinks/2010/01/tracking-by-user-agent"
"http://hu.dbpedia.org/resource/User_agent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/User_agent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/User_agent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/User_agent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/User_agent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/User_agent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/User_agent","http://dbpedia.org/ontology/abstract","A számítástechnikában a user agent (felhasználói ágens, ügynök) olyan kliensalkalmazás, amely egy elosztott kliens-szerver rendszer kommunikációjában használt hálózati protokollt valósít meg. Leggyakrabban a World Wide Webet elérő alkalmazások (webböngészők, keresőrobotok stb.) esetében használják, de más rendszerek, pl. a Session Initiation Protocol (SIP) is használja a user agent kifejezést a kommunikációs munkamenet végpontjaira utalva. A webes user agentek tartozhatnak webböngészőkhöz, keresőrobotokhoz, mobiltelefonokhoz, fogyatékkal élők és Braille-böngészőihez. A felhasználói ágensek működésük közben általában azonosítják magukat, alkalmazástípusukat, operációs rendszerüket, gyártójukat, a szoftver verziószámát egy rájuk jellemző azonosító karakterlánc, a user agent string, vagyis böngészőazonosító karakterlánc elküldésével. A HTTP, SIP és az SMTP/NNTP protokollok esetében ezek a fejléc egy User-Agent nevű mezőjében kerülnek továbbításra. Az , így a keresőrobotok is, gyakran hozzátesznek ehhez egy URL-t és/vagy egy e-mail címet, hogy a webmester értesíthesse a robot gazdáját."
"http://hu.dbpedia.org/resource/User_agent","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/User_agent?oldid=23102847&ns=0"
"http://hu.dbpedia.org/resource/User_agent","http://dbpedia.org/ontology/wikiPageLength",10627
"http://hu.dbpedia.org/resource/User_agent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/User_agent"
"http://hu.dbpedia.org/resource/Böngészőazonosító","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/User_agent"
"http://hu.dbpedia.org/resource/Böngészőazonosító_karakterlánc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/User_agent"
"http://hu.dbpedia.org/resource/Felhasználói_ágens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/User_agent"
"http://hu.dbpedia.org/resource/Felhasználói_ügynök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/User_agent"
"http://hu.dbpedia.org/resource/User-agent","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/User_agent"
"http://hu.dbpedia.org/resource/User_Agent","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/User_agent"
"http://hu.wikipedia.org/wiki/User_agent","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/User_agent"
