"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angels_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_kislemezek"
"http://hu.dbpedia.org/resource/Bohemian_Rhapsody","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_kislemezek"
"http://hu.dbpedia.org/resource/Hello_(Adele-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_kislemezek"
"http://hu.dbpedia.org/resource/Little_Miss_Obsessive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_kislemezek"
"http://hu.dbpedia.org/resource/Never_Gonna_Give_You_Up","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_kislemezek"
"http://hu.dbpedia.org/resource/Rock_DJ_(Robbie_Williams-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_kislemezek"
"http://hu.dbpedia.org/resource/She’s_the_One_(Robbie_Williams-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_kislemezek"
"http://hu.dbpedia.org/resource/Sign_of_the_Times_(Harry_Styles-kislemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_kislemezek"
"http://hu.dbpedia.org/resource/These_Are_the_Days_of_Our_Lives","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_kislemezek"
"http://hu.dbpedia.org/resource/Watermelon_Sugar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_kislemezek"
"http://hu.dbpedia.org/resource/What_Makes_You_Beautiful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_kislemezek","http://www.w3.org/2000/01/rdf-schema#label","Brit Awards-győztes kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_kislemezek","http://dbpedia.org/ontology/wikiPageID",1773872
"http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",23895798
"http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_Awards"
"http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Brit Awards-győztes kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztes_kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_Awards-győztes_kislemezek?oldid=23895798&ns=14"
