"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elly_Allesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elly_Allesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elly_Allesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elly_Allesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elly_Allesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elly_Allesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elly_Allesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elly_Allesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elly_Allesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elly_Allesch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elly_Allesch","http://www.w3.org/2000/01/rdf-schema#label","Elly Allesch"
"http://hu.dbpedia.org/resource/Elly_Allesch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Elly_Allesch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Elly_Allesch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_született_személyek"
"http://hu.dbpedia.org/resource/Elly_Allesch","http://dbpedia.org/ontology/wikiPageID",1731178
"http://hu.dbpedia.org/resource/Elly_Allesch","http://dbpedia.org/ontology/wikiPageRevisionID",23158381
"http://hu.dbpedia.org/resource/Elly_Allesch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Pataky-1898/A/Allesch,+Frau+Elly"
"http://hu.dbpedia.org/resource/Elly_Allesch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elly_Allesch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elly_Allesch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Elly_Allesch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Elly_Allesch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elly_Allesch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elly_Allesch","http://dbpedia.org/ontology/abstract","Elise (Elly) Caroline Luise Auguste Allesch (született: Reuß) (Bernburg, 1853. július 1. – Goslar, 1944. április 3.) német írónő."
"http://hu.dbpedia.org/resource/Elly_Allesch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elly_Allesch?oldid=23158381&ns=0"
"http://hu.dbpedia.org/resource/Elly_Allesch","http://dbpedia.org/ontology/wikiPageLength",4355
"http://hu.dbpedia.org/resource/Elly_Allesch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elly_Allesch"
"http://hu.wikipedia.org/wiki/Elly_Allesch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elly_Allesch"
