"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montserrat_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Montserrat zászlaja"
"http://hu.dbpedia.org/resource/Montserrat_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c1z7"
"http://hu.dbpedia.org/resource/Montserrat_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Montserrat_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Montserrat_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montserrat"
"http://hu.dbpedia.org/resource/Montserrat_zászlaja","http://dbpedia.org/ontology/wikiPageID",85634
"http://hu.dbpedia.org/resource/Montserrat_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",13150846
"http://hu.dbpedia.org/resource/Montserrat_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Montserrat_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Montserrat_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_zászlói"
"http://hu.dbpedia.org/resource/Montserrat_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Montserrat_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Montserrat.svg"
"http://hu.dbpedia.org/resource/Montserrat_zászlaja","http://hu.dbpedia.org/property/név","Montserrat zászlaja"
"http://hu.dbpedia.org/resource/Montserrat_zászlaja","http://hu.dbpedia.org/property/használat","állami zászló és felségjelzés"
"http://hu.dbpedia.org/resource/Montserrat_zászlaja","http://hu.dbpedia.org/property/adoptálás",1960
"http://hu.dbpedia.org/resource/Montserrat_zászlaja","http://hu.dbpedia.org/property/arányok",1
"http://hu.dbpedia.org/resource/Montserrat_zászlaja","http://dbpedia.org/ontology/abstract","A brit kék felségjelzést a címer díszíti, amelyet 1909-ben adoptáltak. A kereszt a keresztény hit jelképe. A nő a hárfával az ír bevándorlókra utal, akik 1632-ben telepedtek le a szigeten."
"http://hu.dbpedia.org/resource/Montserrat_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montserrat_zászlaja?oldid=13150846&ns=0"
"http://hu.dbpedia.org/resource/Montserrat_zászlaja","http://dbpedia.org/ontology/wikiPageLength",614
"http://hu.dbpedia.org/resource/Montserrat_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montserrat_zászlaja"
"http://hu.wikipedia.org/wiki/Montserrat_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montserrat_zászlaja"
