"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://www.w3.org/2000/01/rdf-schema#label","Jacob Adriaensz Backer"
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261pvk"
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1651-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk"
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1608-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://dbpedia.org/ontology/wikiPageID",976183
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://dbpedia.org/ontology/wikiPageRevisionID",23219172
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.essentialvermeer.com/dutch-painters/backer.html"
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121008140128/http:/www.terminartors.com/artistprofile/Backer_Jacob_Adriaensz"
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_aranykor_festői"
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://dbpedia.org/ontology/abstract","Jacob Adriaensz Backer /névváltozat: Adriaens/ holland történeti és portréfestő a holland aranykorban. Legkiválóbbak portréi és csoportképmásai, Rembrandt egyik jeles tanítványa."
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacob_Adriaensz_Backer?oldid=23219172&ns=0"
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://dbpedia.org/ontology/wikiPageLength",4405
"http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacob_Adriaensz_Backer"
"http://hu.wikipedia.org/wiki/Jacob_Adriaensz_Backer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacob_Adriaensz_Backer"
