"subject","predicate","object"
"http://hu.dbpedia.org/resource/SPARC_T3","http://www.w3.org/2000/01/rdf-schema#label","SPARC T3"
"http://hu.dbpedia.org/resource/SPARC_T3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1d1h"
"http://hu.dbpedia.org/resource/SPARC_T3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sun_mikroprocesszorok"
"http://hu.dbpedia.org/resource/SPARC_T3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPARC_mikroprocesszorok"
"http://hu.dbpedia.org/resource/SPARC_T3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/SPARC_T3","http://dbpedia.org/ontology/wikiPageID",1158647
"http://hu.dbpedia.org/resource/SPARC_T3","http://dbpedia.org/ontology/wikiPageRevisionID",22234370
"http://hu.dbpedia.org/resource/SPARC_T3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hwsw.hu/hirek/42798/sun-microsystems-rainbow-fall-szerver-processzor-niagara-ultrasparc.html"
"http://hu.dbpedia.org/resource/SPARC_T3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/SPARC_T3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/SPARC_T3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SPARC_T3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sun_hardver"
"http://hu.dbpedia.org/resource/SPARC_T3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/SPARC_T3","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/UltraSPARC_T2"
"http://hu.dbpedia.org/resource/SPARC_T3","http://hu.dbpedia.org/property/gyártás",2010
"http://hu.dbpedia.org/resource/SPARC_T3","http://hu.dbpedia.org/property/név","SPARC T3"
"http://hu.dbpedia.org/resource/SPARC_T3","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Sun_Microsystems"
"http://hu.dbpedia.org/resource/SPARC_T3","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/SPARC_T4"
"http://hu.dbpedia.org/resource/SPARC_T3","http://hu.dbpedia.org/property/alkalmazása","szerverekben"
"http://hu.dbpedia.org/resource/SPARC_T3","http://hu.dbpedia.org/property/magokSzáma",8
"http://hu.dbpedia.org/resource/SPARC_T3","http://hu.dbpedia.org/property/maxCpuÓrajel","1.67"
"http://hu.dbpedia.org/resource/SPARC_T3","http://hu.dbpedia.org/property/architektúra","http://hu.dbpedia.org/resource/SPARC"
"http://hu.dbpedia.org/resource/SPARC_T3","http://hu.dbpedia.org/property/magokNevei","S2"
"http://hu.dbpedia.org/resource/SPARC_T3","http://hu.dbpedia.org/property/soldby","http://hu.dbpedia.org/resource/Oracle_Corporation"
"http://hu.dbpedia.org/resource/SPARC_T3","http://dbpedia.org/ontology/abstract","A SPARC T3 (korábban UltraSPARC T3-ként, Rainbow Falls kódnéven, valamint a fejlesztés alatt UltraSPARC KT avagy Niagara-3 néven is ismert) mikroprocesszor egy , CPU, amelyet jelenleg az Oracle Corporation, korábban a Sun Microsystems) gyártott. Hivatalosan 2010. szeptember 20-án bocsátották ki, a SPARC család tagja, és az UltraSPARC T2 utódja."
"http://hu.dbpedia.org/resource/SPARC_T3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SPARC_T3?oldid=22234370&ns=0"
"http://hu.dbpedia.org/resource/SPARC_T3","http://dbpedia.org/ontology/wikiPageLength",13293
"http://hu.dbpedia.org/resource/SPARC_T3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SPARC_T3"
"http://hu.dbpedia.org/resource/SPARC_T4","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/SPARC_T3"
"http://hu.dbpedia.org/resource/UltraSPARC_T2","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/SPARC_T3"
"http://hu.dbpedia.org/resource/UltraSPARC_T3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SPARC_T3"
"http://hu.wikipedia.org/wiki/SPARC_T3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SPARC_T3"
