"subject","predicate","object"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Én, Eloise (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260yzy"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_flash_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Starz_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",982692
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22960450
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://meeloise.wikia.com/wiki/Me,_Eloise!%7C%7C''%C3%89n,"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Én,_Eloise"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","Hilary Knight"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","Kay Thompson"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2006
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","Starz Kids & Family"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Me, Eloise"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó","IDT Entertainment"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Film Roman Productions"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","HandMade Films"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó","Anchor Bay Entertainment"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","Lynn Redgrave"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","Kathleen Gati"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","Rob Paulsen"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","Mary Matilyn Mouser"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/hang","Tim Curry"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/játékidő",22
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/kapcsolódóMűsor","Huncut karácsony"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/kapcsolódóMűsor",""
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/kapcsolódóMűsor","A szálloda kedvence"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/producer","Malisa Caroselli"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","Wesley Archer"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/tvcomId","me-eloise"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/utolsóSugárzás","--11-12"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/zeneszerző","Megan Cavallari"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","Ken Lipman"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://hu.dbpedia.org/property/író","Steven Goldman"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://dbpedia.org/ontology/abstract","Az Én, Eloise (eredeti cím: Me, Eloise) 2006-ban futott amerikai televíziós flash animációs sorozat, amely Kay Thompson regénye alapján készült. Az alkotója Hilary Knight, az írói Steven Goldman és Ken Lipman, a rendezője Wesley Archer, a zeneszerzője Megan Cavallari, a producere Malisa Caroselli. A tévéfilmsorozat a Film Roman Productions, a Anchor Bay Entertainment és a HandMade Films gyártásában készült, a IDT Entertainment forgalmazásában jelent meg. Műfaját tekintve filmvígjáték-sorozat. Az animációs sorozat alapján két film is készült, valós díszletekkel és élőszereplőkkel. Amerikában a vetítette, Magyarországon a Minimax sugározta."
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Én,_Eloise_(televíziós_sorozat)","http://purl.org/dc/elements/1.1/language",""
