"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://www.w3.org/2000/01/rdf-schema#label","Barkóczi Ilona"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent-Györgyi_Albert-díjasok"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilárd_Leó-díjasok"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://dbpedia.org/ontology/wikiPageID",1064697
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://dbpedia.org/ontology/wikiPageRevisionID",23258505
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","https://ppk.elte.hu/Barkoczi-Ilonara-emlekezve"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.hu/index.php%3Fmenuid=192&sz_ID=523"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://xmlns.com/foaf/0.1/name","Barkóczi Ilona"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://hu.dbpedia.org/property/név","Barkóczi Ilona"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://hu.dbpedia.org/property/születésHelye","Budapest"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://hu.dbpedia.org/property/kutatásiTerület","kreativitás, belátás/intuíció, problémamegoldás."
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Ranschburg_Pál-emlékérem"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Szent-Györgyi_Albert-díj"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Szilárd_Leó-díj"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://hu.dbpedia.org/property/születésDátuma",1926
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://dbpedia.org/ontology/abstract","Barkóczi Ilona (Budapest, 1926. október 22. – 2019. december 9.) pszichológus, professor emeritus, akadémiai doktor. Kutatási területei: kreativitás, belátás/intuíció, problémamegoldás. Kutatásainak tudományága: pszichológiai tudományok."
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Barkóczi_Ilona","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
