"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colin_McRae_Rally"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colin_McRae_Rally"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_04","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colin_McRae_Rally"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_2.0","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colin_McRae_Rally"
"http://hu.dbpedia.org/resource/Colin_McRae_Rally_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colin_McRae_Rally"
"http://hu.dbpedia.org/resource/Sablon:Colin_McRae_Rally","http://dbpedia.org/ontology/wikiPageID",383771
"http://hu.dbpedia.org/resource/Sablon:Colin_McRae_Rally","http://dbpedia.org/ontology/wikiPageRevisionID",23235368
"http://hu.dbpedia.org/resource/Sablon:Colin_McRae_Rally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Colin_McRae_Rally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Colin_McRae_Rally","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Colin_McRae_Rally","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Colin_McRae_Rally?oldid=23235368&ns=10"
