"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nasranik","http://www.w3.org/2000/01/rdf-schema#label","Nasranik"
"http://hu.dbpedia.org/resource/Nasranik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lb_s"
"http://hu.dbpedia.org/resource/Nasranik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_népek"
"http://hu.dbpedia.org/resource/Nasranik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Nasranik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_vallási_élete"
"http://hu.dbpedia.org/resource/Nasranik","http://dbpedia.org/ontology/wikiPageID",127949
"http://hu.dbpedia.org/resource/Nasranik","http://dbpedia.org/ontology/wikiPageRevisionID",13164415
"http://hu.dbpedia.org/resource/Nasranik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Nasranik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nasranik","http://dbpedia.org/ontology/abstract","A nasranik Dél-India Kerala államában élő keresztény népcsoport. Bevándorló közösségeik élnek ezenkívül India néhány más államának nagyvárosaiban is, különösen Mumbaiban (Bombay) és Bangalorban, valamint az Amerikai Egyesült Államokban és a Közel-Keleten. A 2004-es indiai népszámláláson megközelítőleg 5 millió ember vallotta magát nasraninak."
"http://hu.dbpedia.org/resource/Nasranik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nasranik?oldid=13164415&ns=0"
"http://hu.dbpedia.org/resource/Nasranik","http://dbpedia.org/ontology/wikiPageLength",2189
"http://hu.dbpedia.org/resource/Nasranik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nasranik"
"http://hu.wikipedia.org/wiki/Nasranik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nasranik"
