"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emin_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emin_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emin_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emin_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emin_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emin_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emin_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emin_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emin_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emin_pasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emin_pasa","http://www.w3.org/2000/01/rdf-schema#label","Emin pasa"
"http://hu.dbpedia.org/resource/Emin_pasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_pbl"
"http://hu.dbpedia.org/resource/Emin_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Emin_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_zsidók"
"http://hu.dbpedia.org/resource/Emin_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosok"
"http://hu.dbpedia.org/resource/Emin_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Emin_pasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emin_pasa","http://dbpedia.org/ontology/wikiPageID",429293
"http://hu.dbpedia.org/resource/Emin_pasa","http://dbpedia.org/ontology/wikiPageRevisionID",23721620
"http://hu.dbpedia.org/resource/Emin_pasa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20070329205827/congostate.blogspot.com/2006/01/death-of-emin-pasha.html"
"http://hu.dbpedia.org/resource/Emin_pasa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/823/000095538/"
"http://hu.dbpedia.org/resource/Emin_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emin_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Emin_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emin_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emin_pasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Emin_pasa","http://hu.dbpedia.org/property/kép","Schnitzler, Edward, Emin Pacha, par Carletti, BNF Gallica.jpg"
"http://hu.dbpedia.org/resource/Emin_pasa","http://hu.dbpedia.org/property/képaláírás","Eduard Schnitzer, azaz Emin pasa"
"http://hu.dbpedia.org/resource/Emin_pasa","http://dbpedia.org/ontology/abstract","Mehmet Emin Pasa, születéskori nevén Isaak Eduard Schnitzer, a keresztségben (1874) szerzett nevén Eduard Carl Oscar Theodor Schnitzer (1840. március 28. – 1892. október 23.) orvos, természettudós és Egyiptom tartományának kormányzója. A pasa címet csak 1886-ban adták neki."
"http://hu.dbpedia.org/resource/Emin_pasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emin_pasa?oldid=23721620&ns=0"
"http://hu.dbpedia.org/resource/Emin_pasa","http://dbpedia.org/ontology/wikiPageLength",6562
"http://hu.dbpedia.org/resource/Emin_pasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emin_pasa"
"http://hu.dbpedia.org/resource/Eduard_Carl_Oscar_Theodor_Schnitzer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emin_pasa"
"http://hu.wikipedia.org/wiki/Emin_pasa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emin_pasa"
