"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_NFL-szezon","http://hu.dbpedia.org/property/nfcGyőztese","http://hu.dbpedia.org/resource/New_Orleans_Saints"
"http://hu.dbpedia.org/resource/2009-es_NFL-szezon","http://hu.dbpedia.org/property/nflGyőztese","http://hu.dbpedia.org/resource/New_Orleans_Saints"
"http://hu.dbpedia.org/resource/Adrian_Peterson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/New_Orleans_Saints"
"http://hu.dbpedia.org/resource/Archie_Manning","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/New_Orleans_Saints"
"http://hu.dbpedia.org/resource/Drew_Brees","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/New_Orleans_Saints"
"http://hu.dbpedia.org/resource/Jim_Taylor_(amerikaifutball-játékos)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/New_Orleans_Saints"
"http://hu.dbpedia.org/resource/Kyle_Wilson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/New_Orleans_Saints"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Superdome","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/New_Orleans_Saints"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://www.w3.org/2000/01/rdf-schema#label","New Orleans Saints"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g3v"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Louisiana"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NFL-csapatok"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://dbpedia.org/ontology/wikiPageID",72427
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://dbpedia.org/ontology/wikiPageRevisionID",23776812
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nosaintshistory.com"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090831052731/http:/www.nfl.hu/modules.php%3Fname=Clubs"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neworleanssaints.com/"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_Orleans_Saints_roster"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-csapat_infobox"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/elnök","Mickey Loomis"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/logó","New Orleans Saints logo.svg"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/név","New Orleans Saints"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Louisiana"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/New_Orleans_(település)"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/tulajdonos","Tom Benson"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/vezetőedző","Sean Payton"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/csoport","National Football Conference"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/csoport","- NFC West"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/csoport","- Century Division"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/csoport","- NFC South"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/csoport","- Capitol Division"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/csoport","Eastern Conference"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/alapítás",1967
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/csapatszínek","Óarany, Fekete, és Fehér"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/csoportgyőzelmekSzáma",6
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/csoportgyőztes","NFC West: 1991, 2000"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/csoportgyőztes","NFC South: 2006, 2009, 2011, 2017"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/kabalafigura","Gumbo"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/konferenciagyőzelmekSzáma",1
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/konferenciagyőztes","NFC: 2009"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/stadionok","Tulane Stadium"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/stadionok","Alamodome"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/stadionok","Mercedes-Benz Superdome"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/stadionok","Tiger Stadium"
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/bajnokságokSzáma",1
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/nflBeBelépésÉve",1967
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/sbGyőztes",2010
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://hu.dbpedia.org/property/sbSzáma",1
"http://hu.dbpedia.org/resource/New_Orleans_Saints","http://dbpedia.org/ontology/abstract","A New Orleans Saints egy professzionális amerikaifutball-csapat az Egyesült Államokban, a Louisiana államban elhelyezkedő New Orleansban. Az NFL-en belül az NFC tagja és az NFC South divízióba van beosztva. A Szentek otthona a Mercedes-Benz Superdome, amely 1975 óta szolgál a csapat hazai meccseinek helyszínéül. Kivételt képez a 2005-ös esztendő, ekkor a Katrina hurrikán okozta károk miatt San Antonióban és Baton Rouge-ban voltak kénytelenek pályára lépni."
