"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pascal_Feindouno"
"http://hu.dbpedia.org/resource/Guineai_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pascal_Feindouno"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://www.w3.org/2000/01/rdf-schema#label","Pascal Feindouno"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Conakry"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Elazığspor_labdarúgói"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Asz-Szadd_al-Katari_labdarúgói"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bordeaux_labdarúgói"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guineai_labdarúgók"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lorient_labdarúgói"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Saint-Étienne_labdarúgói"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sion_labdarúgói"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monaco_labdarúgói"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://dbpedia.org/ontology/wikiPageID",1274098
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://dbpedia.org/ontology/wikiPageRevisionID",23812855
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_guineai_ANK-keret"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_guineai_ANK-keret"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_guineai_ANK-keret"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/cím","Guineai válogatott keretek"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/kép","Pascal Feindouno 2006.jpg"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al_Rayyan_SC"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Saint-Étienne"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lorient"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Elazığspor"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Nassr_FC"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Kaloum_Star"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Monaco_FC"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sion"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Asz-Szadd_al-Katari"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/címstílus","background-color:#DB000D; color:#FCD116; border: 1px solid #009460;"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/klubOrszág","Guinea"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/klubOrszág","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/klubOrszág","Katar"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/klubOrszág","Monaco"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/meccsek",94
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/meccsek",135
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Guinea"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Conakry"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Guineai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/válogatottMeccsek",66
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/válogatottOrszág","Guinea"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/válogatottÉvek",1999
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://dbpedia.org/ontology/abstract","Pascal Feindouno (Conakry, 1981. február 27. –) guineai labdarúgó-középpályás. Öccsei, és is labdarúgók."
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://dbpedia.org/ontology/appearancesInNationalTeam",66
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://dbpedia.org/ontology/nationalYears","1999"
