"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Driver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Alec_Guinness","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_mellékszereplőnek","http://dbpedia.org/ontology/wikiPageID",1512639
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_mellékszereplőnek","http://dbpedia.org/ontology/wikiPageRevisionID",22648873
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_mellékszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_mellékszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_mellékszereplőnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szaturnusz-díj_a_legjobb_férfi_mellékszereplőnek?oldid=22648873&ns=10"
"http://hu.dbpedia.org/resource/Andrew_Garfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Andy_Serkis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Arte_Johnson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Ben_Affleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Ben_Kingsley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Bill_Paxton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Brad_Pitt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Brent_Spiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Burgess_Meredith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Clark_Gregg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/David_Carradine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Gary_Sinise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/Heath_Ledger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_mellékszereplőnek"
