"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://www.w3.org/2000/01/rdf-schema#label","Mezőszombattelke"
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://dbpedia.org/ontology/wikiPageID",857908
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://dbpedia.org/ontology/wikiPageRevisionID",23535595
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://hu.dbpedia.org/property/magyarNév","Mezőszombattelke"
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://hu.dbpedia.org/property/magyarLakosság",3
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://hu.dbpedia.org/property/románNév","Sâmboleni"
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Pusztakamarás"
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",314
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://dbpedia.org/ontology/abstract","Mezőszombattelke (románul: Sâmboleni) település Romániában, Kolozs megyében."
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőszombattelke?oldid=23535595&ns=0"
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://dbpedia.org/ontology/wikiPageLength",1620
"http://hu.dbpedia.org/resource/Mezőszombattelke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőszombattelke"
"http://hu.wikipedia.org/wiki/Mezőszombattelke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőszombattelke"
