"subject","predicate","object"
"http://hu.dbpedia.org/resource/LG_TEP70_sorozat","http://www.w3.org/2000/01/rdf-schema#label","LG TEP70 sorozat"
"http://hu.dbpedia.org/resource/LG_TEP70_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3vqy7"
"http://hu.dbpedia.org/resource/LG_TEP70_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_dízelmozdonyok"
"http://hu.dbpedia.org/resource/LG_TEP70_sorozat","http://dbpedia.org/ontology/wikiPageID",708306
"http://hu.dbpedia.org/resource/LG_TEP70_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",17474578
"http://hu.dbpedia.org/resource/LG_TEP70_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TEP70"
"http://hu.dbpedia.org/resource/LG_TEP70_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LG_TEP70_sorozat?oldid=17474578&ns=0"
"http://hu.dbpedia.org/resource/LG_TEP70_sorozat","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/LG_TEP70_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LG_TEP70_sorozat"
"http://hu.wikipedia.org/wiki/LG_TEP70_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LG_TEP70_sorozat"
