"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darvasi_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Darvasi_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Darvasi_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Darvasi_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Darvasi_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darvasi_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Darvasi_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Darvasi_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Darvasi_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Darvasi_Áron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Darvasi_Áron","http://www.w3.org/2000/01/rdf-schema#label","Darvasi Áron"
"http://hu.dbpedia.org/resource/Darvasi_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Darvasi_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Darvasi_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Darvasi_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Darvasi_Áron","http://dbpedia.org/ontology/wikiPageID",1697148
"http://hu.dbpedia.org/resource/Darvasi_Áron","http://dbpedia.org/ontology/wikiPageRevisionID",23709222
"http://hu.dbpedia.org/resource/Darvasi_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Darvasi_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2020-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Darvasi_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Darvasi_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Darvasi_Áron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Darvasi_Áron","http://hu.dbpedia.org/property/id","/darvasi.aron"
"http://hu.dbpedia.org/resource/Darvasi_Áron","http://hu.dbpedia.org/property/név","Darvasi Áron"
"http://hu.dbpedia.org/resource/Darvasi_Áron","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Darvasi_Áron","http://dbpedia.org/ontology/abstract","Darvasi Áron (Szeged, 1994. október 4. –) magyar színművész, rendező, író, zenész."
"http://hu.dbpedia.org/resource/Darvasi_Áron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Darvasi_Áron?oldid=23709222&ns=0"
"http://hu.dbpedia.org/resource/Darvasi_Áron","http://dbpedia.org/ontology/wikiPageLength",5297
"http://hu.dbpedia.org/resource/Darvasi_Áron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Darvasi_Áron"
"http://hu.wikipedia.org/wiki/Darvasi_Áron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Darvasi_Áron"
