"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kákay-Szabó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kákay-Szabó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kákay-Szabó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kákay-Szabó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kákay-Szabó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kákay-Szabó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kákay-Szabó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kákay-Szabó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kákay-Szabó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kákay-Szabó_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kákay-Szabó_György","http://www.w3.org/2000/01/rdf-schema#label","Kákay-Szabó György"
"http://hu.dbpedia.org/resource/Kákay-Szabó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kákay-Szabó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kákay-Szabó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Kákay-Szabó_György","http://dbpedia.org/ontology/wikiPageID",1231540
"http://hu.dbpedia.org/resource/Kákay-Szabó_György","http://dbpedia.org/ontology/wikiPageRevisionID",21123935
"http://hu.dbpedia.org/resource/Kákay-Szabó_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC07165/07232.htm"
"http://hu.dbpedia.org/resource/Kákay-Szabó_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kákay-Szabó_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kákay-Szabó_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kákay-Szabó_György","http://dbpedia.org/ontology/abstract","Kákay-Szabó György (Tenke, 1903. január 31. – Budapest, 1964. január 26.) festőművész, grafikus, szobrász, 1934 és 1964 között a Szépművészeti Múzeum restaurátora. A Római Iskola egyik legképzettebb technikájú festőművésze. Jellegzetes neoklasszikus kompozíciói és realisztikus arcképei nagy elismerést és feltűnést keltettek a legnagyobb nemzetközi és hazai tárlatokon, amelyeken számos díjat nyert 1926-tól 1962-ig. Sokoldalú munkásságát eddig ismert 131 festménye, 137 grafikája és 11 szobra őrzi. 1934. július 1-jén a Szépművészeti Múzeum főrestaurátorává nevezték ki, és ennek folyományaként számos világhírű műalkotás konzerválását és helyreállítását végezte kitűnő szaktudással, finom ízléssel és világviszonylatban is egyedülálló művészi érzékenységgel. Magyarországon az elsők között alkalmazta a képek röntgenes vizsgálatát és mikroszkóp alatt történő restaurálását. Ezek segítségével Kákay-Szabó György számos átfestett kép felső rétege alól nagy értékű ritkaságokat hozott napvilágra. Az ezután végzett konzerválási és restaurálási munkák megfeleltek a kor legmodernebb, európai viszonylatban formálódó módszertanának."
"http://hu.dbpedia.org/resource/Kákay-Szabó_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kákay-Szabó_György?oldid=21123935&ns=0"
"http://hu.dbpedia.org/resource/Kákay-Szabó_György","http://dbpedia.org/ontology/wikiPageLength",7950
"http://hu.dbpedia.org/resource/Kákay-Szabó_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kákay-Szabó_György"
"http://hu.wikipedia.org/wiki/Kákay-Szabó_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kákay-Szabó_György"
