"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_dollár","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://www.w3.org/2000/01/rdf-schema#label","Mikronéziai Szövetségi Államok"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03188"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikronézia_országai"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikronéziai_Szövetségi_Államok"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://dbpedia.org/ontology/wikiPageID",20870
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://dbpedia.org/ontology/wikiPageRevisionID",23671637
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cia.gov/cia/publications/factbook/geos/fm.html%7Ctitle=CIA"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csendes-óceáni_Közösség"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oceania"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/esemény","kikiáltása"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/hosszúság","K/NY"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/időzóna","Kelet-ausztráliai"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/megjegyzés",333
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/mottó","Peace Unity Liberty"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/sajátNév","Federated States of Micronesia"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/szélesség","É/D"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/teljesNév","Mikronéziai Szövetségi Államok"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/terület",702
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/térkép","LocationMicronesia.png"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/címer","Seal_of_the_Federated_States_of_Micronesia.svg"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/himnusz","Patriots of Micronesia"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/népsűrűség",194
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Csendes-óceáni_Fórum"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Csendes-óceáni_Közösség"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Palikir"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/zászló","Flag_of_Federated_States_of_Micronesia.svg"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Szövetségi_köztársaság"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/becsültNépesség",101351
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/becsültNépességÉve",2013
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/eltérésUtcTől","+10"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/esemény1Dátum",1986
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/gdp",277
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/gdpMegjegyzés",2005
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/gdpPerFő","2000.0"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/gdpRangsorban",186
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/gépkocsijel","FSM"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/hivatalosNyelv","angol, helyi nyelvek a helyi közigazgatásban"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/hívókód",691
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/internetTld","fm"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/népességrangsorban",204
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/pénznem","USA dollár"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/pénznemIsoKódja","USD"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/szuverenitásMegnevezése","Az Amerikai Egyesült Államoktól"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/szuverenitásTípusa","függetlenség"
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/területiRangsorban",175
"http://hu.dbpedia.org/resource/Mikronéziai_Szövetségi_Államok","http://hu.dbpedia.org/property/vezetőCím","Államfő"
