"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://www.w3.org/2000/01/rdf-schema#label","Szél felőli szigetek (Társaság-szigetek)"
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fp6n"
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társaság-szigetek"
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://dbpedia.org/ontology/wikiPageID",1002800
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://dbpedia.org/ontology/wikiPageRevisionID",21422900
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://xmlns.com/foaf/0.1/name","Szél felőli szigetek"
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia_szigetvilága"
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társaság-szigetek"
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://hu.dbpedia.org/property/kép","Moorea baie cook.JPG"
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Moorea"
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://hu.dbpedia.org/property/név","Szél felőli szigetek"
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://hu.dbpedia.org/property/pozíciósTérkép","Csendes-óceán"
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://hu.dbpedia.org/property/terület",1195
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://hu.dbpedia.org/property/térkép","Karta FP Societe isl.PNG"
"http://hu.dbpedia.org/resource/Szél_felőli_szigetek_(Társaság-szigetek)","http://hu.dbpedia.org/property/népsűrűség",163
