"subject","predicate","object"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","71-es busz (Szeged)"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_autóbuszvonalai"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://dbpedia.org/ontology/wikiPageID",814430
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",23322237
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged_tömegközlekedése"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szegedi_menetrend"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/előző",70
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",17
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","nem közlekedik"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",17
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","nem közlekedik"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/járműtelep","Bakay Nándor utcai telephely"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ikarus_435"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Mercedes-Benz_Conecto_G"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/járműtípus","Volvo 7700A"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ikarus_280"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/korábban",71
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/kép",71
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/képaláírás","Ikarus 280.4AG típusú autóbusz a Közép fasor  megállóhelyen"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/következő","71.0"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/megállószám(12)_",27
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/megállószám(21)_",27
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/menetidő(12)_",37
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/menetidő(21)_",38
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/település","Szeged"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/viszonylatnév",71
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/végállomás","Szegedi Ipari"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/végállomás","Logisztikai Központ"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/végállomás","Marostői városrész, Katalin utca"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",4
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_","nem közlekedik"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",4
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_","nem közlekedik"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://dbpedia.org/ontology/abstract","A szegedi 71-es jelzésű autóbusz a Szegedi Ipari Logisztikai Központ és Marostő, Katalin utca között közlekedik. A járat csak munkanapokon, óránként közlekedik. A vonalat a Volánbusz Zrt. üzemelteti."
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/71-es_busz_(Szeged)?oldid=23322237&ns=0"
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://dbpedia.org/ontology/wikiPageLength",6160
"http://hu.dbpedia.org/resource/71-es_busz_(Szeged)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/71-es_busz_(Szeged)"
"http://hu.wikipedia.org/wiki/71-es_busz_(Szeged)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/71-es_busz_(Szeged)"
