"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Batman_és_Halálcsapás","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Lego_szuperhősök_–_Flash,_a_villám"
"http://hu.dbpedia.org/resource/Lego_szuperhősök_–_Flash,_a_villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lego_szuperhősök_–_Flash,_a_villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lego_szuperhősök_–_Flash,_a_villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lego_szuperhősök_–_Flash,_a_villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lego_szuperhősök_–_Flash,_a_villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lego_szuperhősök_–_Flash,_a_villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lego_szuperhősök_–_Flash,_a_villám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lego_szuperhősök_–_Flash,_a_villám","http://www.w3.org/2000/01/rdf-schema#label","Lego szuperhősök – Flash, a villám"
"http://hu.dbpedia.org/resource/Lego_szuperhősök_–_Flash,_a_villám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Lego_szuperhősök_–_Flash,_a_villám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Lego_szuperhősök_–_Flash,_a_villám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Lego_szuperhősök_–_Flash,_a_villám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Batman_filmek"
"http://hu.dbpedia.org/resource/Lego_szuperhősök_–_Flash,_a_villám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Lego_szuperhősök_–_Flash,_a_villám","http://dbpedia.org/ontology/wikiPageID",1547798
"http://hu.dbpedia.org/resource/Lego_szuperhősök_–_Flash,_a_villám","http://dbpedia.org/ontology/wikiPageRevisionID",23335272
"http://hu.dbpedia.org/resource/Lego_szuperhősök_–_Flash,_a_villám","http://dbpedia.org/ontology/wikiPageExternalLink","http://dc.wikia.com/wiki/Lego_DC_Comics_Super_Heroes:_The_Flash%7C%7C''Lego"
"http://hu.dbpedia.org/resource/Lego_szuperhősök_–_Flash,_a_villám","http://dbpedia.org/ontology/wikiPageExternalLink","http://dvdnews.blog.hu/2018/02/15/pro_video_2018_marciusi_megjelenesek"
