"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kemenes_Kempf_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szákszend"
"http://hu.dbpedia.org/resource/Kemenes_Kempf_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szákszend"
"http://hu.dbpedia.org/resource/Komáromi-ér","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szákszend"
"http://hu.dbpedia.org/resource/Komáromi-ér","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szákszend"
"http://hu.dbpedia.org/resource/Komáromi-ér","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szákszend"
"http://hu.dbpedia.org/resource/Szákszend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szákszend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szákszend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szákszend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szákszend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szákszend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szákszend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szákszend","http://www.w3.org/2000/01/rdf-schema#label","Szákszend"
"http://hu.dbpedia.org/resource/Szákszend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2xbd"
"http://hu.dbpedia.org/resource/Szákszend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_települései"
"http://hu.dbpedia.org/resource/Szákszend","http://dbpedia.org/ontology/wikiPageID",44531
"http://hu.dbpedia.org/resource/Szákszend","http://dbpedia.org/ontology/wikiPageRevisionID",23578841
"http://hu.dbpedia.org/resource/Szákszend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szakszend.hu"
"http://hu.dbpedia.org/resource/Szákszend","http://dbpedia.org/ontology/wikiPageExternalLink","https://utazom.com/magyarorszag/kozep-dunantul/a-duna-es-a-velencei-hegyseg-kozott/komarom-es-a-barsonyos/szakszend-terkep"
"http://hu.dbpedia.org/resource/Szákszend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_helységei"
"http://hu.dbpedia.org/resource/Szákszend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszlányi_járás"
"http://hu.dbpedia.org/resource/Szákszend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szákszend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szákszend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szákszend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szákszend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szákszend","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szákszend","http://hu.dbpedia.org/property/kép","Szákszend32.JPG"
"http://hu.dbpedia.org/resource/Szákszend","http://hu.dbpedia.org/property/képaláírás","Faluház"
"http://hu.dbpedia.org/resource/Szákszend","http://hu.dbpedia.org/property/név","Szákszend"
"http://hu.dbpedia.org/resource/Szákszend","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szákszend","http://hu.dbpedia.org/property/terület",35.93
"http://hu.dbpedia.org/resource/Szákszend","http://hu.dbpedia.org/property/weboldal","www.szakszend.hu"
"http://hu.dbpedia.org/resource/Szákszend","http://hu.dbpedia.org/property/megye","Komárom-Esztergom"
"http://hu.dbpedia.org/resource/Szákszend","http://hu.dbpedia.org/property/címer","Szákszend Címer.png"
"http://hu.dbpedia.org/resource/Szákszend","http://hu.dbpedia.org/property/irányítószám",2856
"http://hu.dbpedia.org/resource/Szákszend","http://hu.dbpedia.org/property/népsűrűség",40.5
"http://hu.dbpedia.org/resource/Szákszend","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szákszend","http://hu.dbpedia.org/property/polgármester","Papp Attila Csaba"
"http://hu.dbpedia.org/resource/Szákszend","http://hu.dbpedia.org/property/körzethívószám",34
"http://hu.dbpedia.org/resource/Szákszend","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Szákszend","http://hu.dbpedia.org/property/járás","Oroszlányi"
"http://hu.dbpedia.org/resource/Szákszend","http://hu.dbpedia.org/property/kshKód",33516
"http://hu.dbpedia.org/resource/Szákszend","http://dbpedia.org/ontology/abstract","Szákszend község Komárom-Esztergom megyében, az Oroszlányi járásban."
"http://hu.dbpedia.org/resource/Szákszend","http://dbpedia.org/ontology/areaCode","34"
"http://hu.dbpedia.org/resource/Szákszend","http://dbpedia.org/ontology/postalCode","2856"
"http://hu.dbpedia.org/resource/Szákszend","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szákszend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szákszend?oldid=23578841&ns=0"
"http://hu.dbpedia.org/resource/Szákszend","http://dbpedia.org/ontology/wikiPageLength",7396
"http://hu.dbpedia.org/resource/Szákszend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szákszend"
"http://hu.dbpedia.org/resource/Szend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szákszend"
"http://hu.dbpedia.org/resource/Szák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szákszend"
"http://hu.wikipedia.org/wiki/Szákszend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szákszend"
