"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belvárosi_katolikus_templom_(Szekszárd)","http://www.w3.org/2000/01/rdf-schema#label","Belvárosi katolikus templom (Szekszárd)"
"http://hu.dbpedia.org/resource/Belvárosi_katolikus_templom_(Szekszárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Belvárosi_katolikus_templom_(Szekszárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_műemlékei"
"http://hu.dbpedia.org/resource/Belvárosi_katolikus_templom_(Szekszárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_templomai"
"http://hu.dbpedia.org/resource/Belvárosi_katolikus_templom_(Szekszárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_19._századi_építményei"
"http://hu.dbpedia.org/resource/Belvárosi_katolikus_templom_(Szekszárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pécsi_egyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Belvárosi_katolikus_templom_(Szekszárd)","http://dbpedia.org/ontology/wikiPageID",719547
"http://hu.dbpedia.org/resource/Belvárosi_katolikus_templom_(Szekszárd)","http://dbpedia.org/ontology/wikiPageRevisionID",23694408
"http://hu.dbpedia.org/resource/Belvárosi_katolikus_templom_(Szekszárd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csatolna.hu/hu/tolnamegye/muemlek/szekszardk.shtml"
"http://hu.dbpedia.org/resource/Belvárosi_katolikus_templom_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Belvárosi_katolikus_templom_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Belvárosi_katolikus_templom_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Belvárosi_katolikus_templom_(Szekszárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belvárosi_katolikus_templom_(Szekszárd)","http://hu.dbpedia.org/property/kép","Szekszárd Belvárosi templom.JPG"
"http://hu.dbpedia.org/resource/Belvárosi_katolikus_templom_(Szekszárd)","http://hu.dbpedia.org/property/pozíciósTérkép","Szekszárd"
"http://hu.dbpedia.org/resource/Belvárosi_katolikus_templom_(Szekszárd)","http://hu.dbpedia.org/property/építése",1802
"http://hu.dbpedia.org/resource/Belvárosi_katolikus_templom_(Szekszárd)","http://dbpedia.org/ontology/abstract","Szekszárd műemlék belvárosi temploma a Béla király téren áll."
"http://hu.dbpedia.org/resource/Belvárosi_katolikus_templom_(Szekszárd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belvárosi_katolikus_templom_(Szekszárd)?oldid=23694408&ns=0"
"http://hu.dbpedia.org/resource/Belvárosi_katolikus_templom_(Szekszárd)","http://dbpedia.org/ontology/wikiPageLength",7323
"http://hu.dbpedia.org/resource/Belvárosi_katolikus_templom_(Szekszárd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belvárosi_katolikus_templom_(Szekszárd)"
"http://hu.wikipedia.org/wiki/Belvárosi_katolikus_templom_(Szekszárd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belvárosi_katolikus_templom_(Szekszárd)"
