"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szovjetunió_himnusza","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Gábor_Andor"
"http://hu.dbpedia.org/resource/Csárdáskirálynő","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Gábor_Andor"
"http://hu.dbpedia.org/resource/Dollárpapa","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Gábor_Andor"
"http://hu.dbpedia.org/resource/Geyer_Flórián_dala","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Gábor_Andor"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://www.w3.org/2000/01/rdf-schema#label","Gábor Andor"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xncbsk"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_10.800/1944._M._E._számú_rendeletben_felsorolt_szerzők"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Posztumusz_Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_humoristák"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://dbpedia.org/ontology/wikiPageID",239376
"http://hu.dbpedia.org/resource/Gábor_Andor","http://dbpedia.org/ontology/wikiPageRevisionID",23615220
"http://hu.dbpedia.org/resource/Gábor_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/01100/01149/html/gabora.htm%7C"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/gabor-andor%7C"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://xmlns.com/foaf/0.1/name","Gábor Andor"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-S98601, Berlin, Schriftstellerkongress, Andor Gabor.jpg"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://hu.dbpedia.org/property/képaláírás",1950
"http://hu.dbpedia.org/resource/Gábor_Andor","http://hu.dbpedia.org/property/név","Gábor Andor"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://hu.dbpedia.org/property/születésiDátum",1884
"http://hu.dbpedia.org/resource/Gábor_Andor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rinyaújnép"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://hu.dbpedia.org/property/születésiNév","Greiner Andor"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://hu.dbpedia.org/property/halálDátuma",1953
"http://hu.dbpedia.org/resource/Gábor_Andor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://hu.dbpedia.org/property/díjak","Kossuth-díj"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://hu.dbpedia.org/property/elsőMű","Tarka rímek"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://hu.dbpedia.org/property/feleség","http://hu.dbpedia.org/resource/Halpern_Olga"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://hu.dbpedia.org/property/feleség","http://hu.dbpedia.org/resource/Kökény_Ilona"
"http://hu.dbpedia.org/resource/Gábor_Andor","http://hu.dbpedia.org/property/feleség","http://hu.dbpedia.org/resource/Vidor_Ferike"
