"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anguillai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anguillai_labdarúgás"
"http://hu.dbpedia.org/resource/Anguillai_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anguillai_labdarúgás"
"http://hu.dbpedia.org/resource/Anguillai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anguillai_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Anguillai_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Anguillai_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Anguillai labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Anguillai_labdarúgás","http://dbpedia.org/ontology/wikiPageID",962903
"http://hu.dbpedia.org/resource/Kategória:Anguillai_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",12336566
"http://hu.dbpedia.org/resource/Kategória:Anguillai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Anguillai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anguilla_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Anguillai_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Anguillai labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Anguillai_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Anguillai_labdarúgás?oldid=12336566&ns=14"
