"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Molvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Molvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Molvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Molvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Molvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Molvány","http://www.w3.org/2000/01/rdf-schema#label","Molvány"
"http://hu.dbpedia.org/resource/Molvány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9syn3"
"http://hu.dbpedia.org/resource/Molvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Molvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Molvány","http://dbpedia.org/ontology/wikiPageID",43901
"http://hu.dbpedia.org/resource/Molvány","http://dbpedia.org/ontology/wikiPageRevisionID",23517065
"http://hu.dbpedia.org/resource/Molvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szigetvári_járás"
"http://hu.dbpedia.org/resource/Molvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Molvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Molvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Molvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Molvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Molvány","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Molvány","http://hu.dbpedia.org/property/név","Molvány"
"http://hu.dbpedia.org/resource/Molvány","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Molvány","http://hu.dbpedia.org/property/terület",13.76
"http://hu.dbpedia.org/resource/Molvány","http://hu.dbpedia.org/property/weboldal","www.molvany.hu"
"http://hu.dbpedia.org/resource/Molvány","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Molvány","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Molvány.svg"
"http://hu.dbpedia.org/resource/Molvány","http://hu.dbpedia.org/property/irányítószám",7981
"http://hu.dbpedia.org/resource/Molvány","http://hu.dbpedia.org/property/népsűrűség",13.74
"http://hu.dbpedia.org/resource/Molvány","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Molvány","http://hu.dbpedia.org/property/polgármester","Horváth Lajos"
"http://hu.dbpedia.org/resource/Molvány","http://hu.dbpedia.org/property/körzethívószám",73
"http://hu.dbpedia.org/resource/Molvány","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Molvány","http://hu.dbpedia.org/property/járás","Szigetvári"
"http://hu.dbpedia.org/resource/Molvány","http://hu.dbpedia.org/property/kshKód",29522
"http://hu.dbpedia.org/resource/Molvány","http://dbpedia.org/ontology/abstract","Molvány (horvátul: Molvan) község Baranya megyében, a Szigetvári járásban."
"http://hu.dbpedia.org/resource/Molvány","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Molvány","http://dbpedia.org/ontology/areaCode","73"
"http://hu.dbpedia.org/resource/Molvány","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Molvány","http://dbpedia.org/ontology/postalCode","7981"
"http://hu.dbpedia.org/resource/Molvány","http://dbpedia.org/ontology/status","község"
