"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arauca_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arauca_megye"
"http://hu.dbpedia.org/resource/Arauca_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arauca_megye"
"http://hu.dbpedia.org/resource/Arauca_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arauca_megye"
"http://hu.dbpedia.org/resource/Orinoco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arauca_megye"
"http://hu.dbpedia.org/resource/Sierra_Nevada_del_Cocuy_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arauca_megye"
"http://hu.dbpedia.org/resource/Kategória:Arauca_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Arauca_megye","http://www.w3.org/2000/01/rdf-schema#label","Arauca megye"
"http://hu.dbpedia.org/resource/Kategória:Arauca_megye","http://dbpedia.org/ontology/wikiPageID",1109271
"http://hu.dbpedia.org/resource/Kategória:Arauca_megye","http://dbpedia.org/ontology/wikiPageRevisionID",14793187
"http://hu.dbpedia.org/resource/Kategória:Arauca_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Arauca_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Arauca megye"
"http://hu.dbpedia.org/resource/Kategória:Arauca_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Arauca_megye?oldid=14793187&ns=14"
