"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borágó","http://www.w3.org/2000/01/rdf-schema#label","Borágó"
"http://hu.dbpedia.org/resource/Borágó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w__8"
"http://hu.dbpedia.org/resource/Borágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Borágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldfűszerek_(kulinária)"
"http://hu.dbpedia.org/resource/Borágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszernövények"
"http://hu.dbpedia.org/resource/Borágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monofűszerek"
"http://hu.dbpedia.org/resource/Borágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Borágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Borágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borágófélék"
"http://hu.dbpedia.org/resource/Borágó","http://dbpedia.org/ontology/wikiPageID",30054
"http://hu.dbpedia.org/resource/Borágó","http://dbpedia.org/ontology/wikiPageRevisionID",22871134
"http://hu.dbpedia.org/resource/Borágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edenkert.hu/konyhakert/gyogynovenyek/borago-meh-koszveny-egeszseg-gyulladas/2165/"
"http://hu.dbpedia.org/resource/Borágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/user/Plant.aspx%3FLatinName=Borago+officinalis"
"http://hu.dbpedia.org/resource/Borágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cookbook.hu/magyar_receptek/SpicetipsH.html"
"http://hu.dbpedia.org/resource/Borágó","http://dbpedia.org/ontology/wikiPageExternalLink","https://gyogyfuveskertem.hu/kerti-borago-borago-officinalis"
"http://hu.dbpedia.org/resource/Borágó","http://dbpedia.org/ontology/wikiPageExternalLink","http://botanical.com/botanical/mgmh/b/borage66.html"
"http://hu.dbpedia.org/resource/Borágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Borágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Borágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Borágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Borágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Borágó","http://hu.dbpedia.org/property/author","Bernáth J."
"http://hu.dbpedia.org/resource/Borágó","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Borágó","http://hu.dbpedia.org/property/name","Borágó"
"http://hu.dbpedia.org/resource/Borágó","http://hu.dbpedia.org/property/pages",216
"http://hu.dbpedia.org/resource/Borágó","http://hu.dbpedia.org/property/publisher","Mezőgazda Kiadó"
"http://hu.dbpedia.org/resource/Borágó","http://hu.dbpedia.org/property/title","Gyógy- és aromanövények"
"http://hu.dbpedia.org/resource/Borágó","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Borágó","http://hu.dbpedia.org/property/imageCaption","Borágó"
"http://hu.dbpedia.org/resource/Borágó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Borágófélék"
"http://hu.dbpedia.org/resource/Borágó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Borágó","http://hu.dbpedia.org/property/wikicommonscat","Borago officinalis"
"http://hu.dbpedia.org/resource/Borágó","http://hu.dbpedia.org/property/wikispecies","Borago officinalis"
"http://hu.dbpedia.org/resource/Borágó","http://hu.dbpedia.org/property/binomial","Borago officinalis"
"http://hu.dbpedia.org/resource/Borágó","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Borágó","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Borágó","http://hu.dbpedia.org/property/genus","Borago"
"http://hu.dbpedia.org/resource/Borágó","http://hu.dbpedia.org/property/species","B. officinalis"
"http://hu.dbpedia.org/resource/Borágó","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Borágó","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Borágó","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Borágó","http://dbpedia.org/ontology/abstract","A borágó (Borago officinalis L.) a borágófélék (Boraginaceae) családjába tartozó fűszernövény; a magyar népnyelv uborkaszagú fűnek is nevezi. További népies nevei: borrach, borrágó, borvirág, báránynyelv, hegyes útifű, kerti ökörnyelv, pirítófű, ürömfű, ökörnyelv, tetűvirág. Afrikában, Kis-Ázsiában és Dél-Európában őshonos."
"http://hu.dbpedia.org/resource/Borágó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borágó?oldid=22871134&ns=0"
"http://hu.dbpedia.org/resource/Borágó","http://dbpedia.org/ontology/wikiPageLength",4574
"http://hu.dbpedia.org/resource/Borágó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borágó"
"http://hu.dbpedia.org/resource/Borago_officinalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borágó"
"http://hu.dbpedia.org/resource/Kerti_borágó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borágó"
"http://hu.wikipedia.org/wiki/Borágó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borágó"
