"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._e._14._század","http://hu.dbpedia.org/property/sáv30Szöveg","http://hu.dbpedia.org/resource/II._Kurigalzu"
"http://hu.dbpedia.org/resource/II._Kurigalzu","http://www.w3.org/2000/01/rdf-schema#label","II. Kurigalzu"
"http://hu.dbpedia.org/resource/II._Kurigalzu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3q6ts"
"http://hu.dbpedia.org/resource/II._Kurigalzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_királyok"
"http://hu.dbpedia.org/resource/II._Kurigalzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_született_személyek"
"http://hu.dbpedia.org/resource/II._Kurigalzu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Kurigalzu","http://dbpedia.org/ontology/wikiPageID",134353
"http://hu.dbpedia.org/resource/II._Kurigalzu","http://dbpedia.org/ontology/wikiPageRevisionID",13166273
"http://hu.dbpedia.org/resource/II._Kurigalzu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Kurigalzu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/II._Kurigalzu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_király"
"http://hu.dbpedia.org/resource/II._Kurigalzu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_királyok"
"http://hu.dbpedia.org/resource/II._Kurigalzu","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nazibugas"
"http://hu.dbpedia.org/resource/II._Kurigalzu","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nazimaruttas"
"http://hu.dbpedia.org/resource/II._Kurigalzu","http://hu.dbpedia.org/property/évek",1332
"http://hu.dbpedia.org/resource/II._Kurigalzu","http://dbpedia.org/ontology/abstract","II. Kurigalzu (uralkodott Kr. e. 1332 – Kr. e. 1308) Babilónia egyik jelentős kassú királya volt. Kr. e. 1333-ban meghalt II. Burnaburias, és fia, Karahardas, valamint annak utóda, Nazibugas egy lázadásban veszett oda. Mivel Karahardas I. Assur-uballit asszír király lányától származott, Assur ura beavatkozott a dél-mezopotámiai eseményekbe, és az ismeretlen háttérből érkező Kurigalzut tette trónra. II. Kurigalzuval kezdődik meg a kassú Babilónia Kr. e. 13. században kiteljesedő fénykora. Bár pontosan nem eldönthető, de nagy valószínűséggel II. Kurigalzu, nem pedig mintegy 100 évvel korábban regnáló, nevéhez fűződik Íszín, Ur, Uruk templomának felújítása és zikkuratjának és palotájának megépítése. Későbbi krónikákban II. Kurigalzu hódítóként is feltűnik: a híradások szerint győzelmet aratott Elám és Asszíria felett, talán még Tengerföldet is megszerezte. Saját feliratán Szúsza, Elám és Marhasi meghódításáról emlékszik meg, amit Szúszában talált, nevét viselő feliratok is igazolnak. Assur-uballit után Asszíria is meglehetősen legyengült, így egyáltalán nem elképzelhetetlen, hogy a hajdani pártfogolt legyőzte régi támogatóit."
"http://hu.dbpedia.org/resource/II._Kurigalzu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Kurigalzu?oldid=13166273&ns=0"
"http://hu.dbpedia.org/resource/II._Kurigalzu","http://dbpedia.org/ontology/wikiPageLength",1626
"http://hu.dbpedia.org/resource/II._Kurigalzu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Kurigalzu"
"http://hu.dbpedia.org/resource/Nazibugas","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Kurigalzu"
"http://hu.dbpedia.org/resource/II._Kurigalzu_babiloni_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Kurigalzu"
"http://hu.dbpedia.org/resource/II._Kurigalzu_babilóni_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/II._Kurigalzu"
"http://hu.wikipedia.org/wiki/II._Kurigalzu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Kurigalzu"
